# file name; noise; peak f.; mag.; duration
20230814025958053_FLZ-R0_met.fits;10.075;26500.5;27.1241;1.70667
20230814030038160_FLZ-R0_met.fits;7.25826;26518.1;20.8349;8.704
20230814030040720_FLZ-R0_snap.fits;8.19581;26477.1;9.14655;0
20230814030140795_FLZ-R0_snap.fits;7.87019;26537.1;8.08592;0
20230814030240869_FLZ-R0_snap.fits;7.93154;26485.8;9.17373;0
20230814030342139_FLZ-R0_met.fits;10.0583;26506.3;22.1021;0.170667
20230814030340944_FLZ-R0_snap.fits;9.45946;26529.8;7.12521;0
20230814030441019_FLZ-R0_snap.fits;8.99667;26538.6;8.95777;0
20230814030541093_FLZ-R0_snap.fits;9.49915;26469.7;6.85529;0
20230814030641168_FLZ-R0_snap.fits;8.44554;26515.1;10.5781;0
20230814030741925_FLZ-R0_met.fits;8.82282;26526.9;21.9233;0.512
20230814030741243_FLZ-R0_snap.fits;9.57297;26537.1;11.1587;0
20230814030843195_FLZ-R0_met.fits;10.0554;26535.6;20.9047;6.31467
20230814030855653_FLZ-R0_met.fits;9.01542;26534.2;22.1506;1.19467
20230814030841317_FLZ-R0_snap.fits;9.78804;26506.3;12.3814;0
20230814031018427_FLZ-R0_met.fits;8.88531;26499;18.2526;1.19467
20230814031023717_FLZ-R0_met.fits;10.8418;26493.2;30.8295;0.170667
20230814030941392_FLZ-R0_snap.fits;10.8189;26537.1;9.69128;0
20230814031108773_FLZ-R0_met.fits;11.0911;26518.1;39.7601;8.53333
20230814031121403_FLZ-R0_met.fits;7.95019;26510.7;19.3633;0.170667
20230814031041467_FLZ-R0_snap.fits;9.30983;26456.5;8.96111;0
20230814031141541_FLZ-R0_snap.fits;8.3735;26537.1;7.62123;0
20230814031241616_FLZ-R0_snap.fits;9.17537;26534.2;9.32678;0
20230814031344763_FLZ-R0_met.fits;8.37183;26541.5;41.1279;4.096
20230814031341691_FLZ-R0_snap.fits;8.22001;26535.6;7.20442;0
20230814031508901_FLZ-R0_met.fits;9.45876;26522.5;31.1879;0.512
20230814031512656_FLZ-R0_met.fits;8.42297;26547.4;26.6287;0.853333
20230814031441765_FLZ-R0_snap.fits;8.88699;26506.3;7.19128;0
20230814031529211_FLZ-R0_met.fits;8.3717;26545.9;50.3347;9.38667
20230814031540475_FLZ-R0_met.fits;11.0429;26526.9;52.8772;2.90133
20230814031550373_FLZ-R0_met.fits;9.72037;26521;21.315;1.87733
20230814031631163_FLZ-R0_met.fits;8.43189;26487.3;18.2108;1.536
20230814031541840_FLZ-R0_snap.fits;7.84824;26512.2;8.33719;0
20230814031724240_FLZ-R0_met.fits;8.97341;26510.7;20.3518;0.170667
20230814031733456_FLZ-R0_met.fits;9.04647;26547.4;65.2051;0.341333
20230814031641915_FLZ-R0_snap.fits;8.74535;26541.5;6.97321;0
20230814031741989_FLZ-R0_snap.fits;7.62288;26540;31.4519;0
20230814031840528_FLZ-R0_met.fits;7.62288;26540;31.4519;0.170667
20230814031842064_FLZ-R0_snap.fits;8.95809;26507.8;6.68772;0
20230814031946405_FLZ-R0_met.fits;8.41665;26507.8;24.2725;5.46133
20230814031956304_FLZ-R0_met.fits;8.60012;26494.6;20.6691;3.072
20230814031942139_FLZ-R0_snap.fits;7.6604;26538.6;9.49828;0
20230814032042213_FLZ-R0_snap.fits;8.59133;26474.1;8.58515;0
20230814032142971_FLZ-R0_met.fits;7.54296;26485.8;16.3578;0.512
20230814032142288_FLZ-R0_snap.fits;9.14618;26499;26.1627;0
20230814032240827_FLZ-R0_met.fits;9.14618;26499;26.1627;0.170667
20230814032244069_FLZ-R0_met.fits;9.12065;26516.6;20.0367;0.512
20230814032307792_FLZ-R0_met.fits;9.67351;26522.5;27.9328;0.170667
20230814032311717_FLZ-R0_met.fits;9.02356;26507.8;34.3033;1.536
20230814032242363_FLZ-R0_snap.fits;9.5512;26537.1;6.87641;0
20230814032342437_FLZ-R0_snap.fits;8.67676;26504.9;9.37488;0
20230814032450875_FLZ-R0_met.fits;9.69548;26535.6;26.5627;1.70667
20230814032442512_FLZ-R0_snap.fits;9.32563;26507.8;7.93805;0
20230814032539173_FLZ-R0_met.fits;10.9033;26502;39.9877;0.341333
20230814032542587_FLZ-R0_snap.fits;8.63327;26502;14.1985;0
20230814032659899_FLZ-R0_met.fits;9.73324;26547.4;39.6133;4.096
20230814032642661_FLZ-R0_snap.fits;8.89741;26541.5;6.14433;0
20230814032742736_FLZ-R0_snap.fits;7.81038;26494.6;7.92045;0
20230814032842811_FLZ-R0_met.fits;8.60857;26493.2;25.9214;0.170667
20230814032847589_FLZ-R0_met.fits;9.24642;26499;19.103;0.170667
20230814032842811_FLZ-R0_snap.fits;8.21607;26545.9;8.90551;0
20230814032948688_FLZ-R0_met.fits;11.8546;26499;38.5042;0.170667
20230814032942885_FLZ-R0_snap.fits;9.68854;26535.6;6.5004;0
20230814033126992_FLZ-R0_met.fits;9.54543;26503.4;38.1915;2.38933
20230814033042960_FLZ-R0_snap.fits;7.86089;26532.7;27.8685;0
20230814033138597_FLZ-R0_met.fits;6.8638;26541.5;14.2927;6.656
20230814033212560_FLZ-R0_met.fits;8.29971;26541.5;20.9565;0.170667
20230814033235259_FLZ-R0_met.fits;9.57449;26525.4;19.9084;0.341333
20230814033238160_FLZ-R0_met.fits;8.79085;26506.3;19.9238;0.170667
20230814033143035_FLZ-R0_snap.fits;8.59086;26455.1;8.42592;0
20230814033313488_FLZ-R0_met.fits;7.43618;26472.7;22.3183;0.341333
20230814033243109_FLZ-R0_snap.fits;9.1566;26488.8;6.63181;0
20230814033343184_FLZ-R0_snap.fits;8.5656;26532.7;8.91966;0
20230814033443429_FLZ-R0_met.fits;10.367;26543;20.9173;5.97333
20230814033451451_FLZ-R0_met.fits;8.71114;26502;17.5604;0.170667
20230814033509371_FLZ-R0_met.fits;10.4247;26506.3;63.2327;0.853333
20230814033443259_FLZ-R0_snap.fits;9.54046;26480;6.43877;0
20230814033545552_FLZ-R0_met.fits;9.46636;26496.1;41.4168;1.024
20230814033556475_FLZ-R0_met.fits;9.32628;26532.7;21.5668;0.170667
20230814033543333_FLZ-R0_snap.fits;8.02105;26541.5;8.61176;0
20230814033643408_FLZ-R0_snap.fits;8.78997;26485.8;7.1052;0
20230814033807376_FLZ-R0_met.fits;7.67153;26509.3;19.0145;0.341333
20230814033810789_FLZ-R0_met.fits;9.84656;26519.5;21.0219;0.170667
20230814033743483_FLZ-R0_snap.fits;8.14506;26472.7;7.03546;0
20230814033926224_FLZ-R0_met.fits;9.26509;26500.5;22.8331;1.536
20230814033933051_FLZ-R0_met.fits;9.00933;26475.6;18.5876;0.170667
20230814033935611_FLZ-R0_met.fits;9.26177;26482.9;20.6297;1.87733
20230814033843557_FLZ-R0_snap.fits;9.6595;26474.1;10.0477;0
20230814033945509_FLZ-R0_met.fits;9.20229;26456.5;23.4817;1.536
20230814034015376_FLZ-R0_met.fits;10.7926;26506.3;77.7413;1.87733
20230814034025957_FLZ-R0_met.fits;9.88622;26531.2;19.9703;0.170667
20230814034028005_FLZ-R0_met.fits;8.47595;26503.4;19.9866;0.341333
20230814033943632_FLZ-R0_snap.fits;10.6752;26541.5;5.55626;0
20230814034043707_FLZ-R0_snap.fits;9.20393;26532.7;9.05027;0
20230814034213477_FLZ-R0_met.fits;12.1681;26528.3;73.6097;0.853333
20230814034143781_FLZ-R0_snap.fits;10.1596;26466.8;8.58715;0
20230814034256144_FLZ-R0_met.fits;8.48008;26500.5;19.7436;0.341333
20230814034328059_FLZ-R0_met.fits;8.1958;26502;71.8391;0.341333
20230814034243856_FLZ-R0_snap.fits;9.12233;26535.6;8.36306;0
20230814034343931_FLZ-R0_snap.fits;10.7372;26507.8;9.92429;0
20230814034453904_FLZ-R0_met.fits;10.2287;26502;27.6532;0.170667
20230814034507557_FLZ-R0_met.fits;10.9703;26534.2;57.9286;5.80267
20230814034444005_FLZ-R0_snap.fits;10.9567;26469.7;9.59511;0
20230814034606949_FLZ-R0_met.fits;9.42612;26547.4;23.1241;0.853333
20230814034610192_FLZ-R0_met.fits;9.64638;26547.4;46.0951;1.024
20230814034544080_FLZ-R0_snap.fits;10.6117;26481.4;7.86794;0
20230814034646373_FLZ-R0_met.fits;8.58411;26526.9;19.4399;0.170667
20230814034734672_FLZ-R0_met.fits;8.28994;26499;18.1309;1.024
20230814034644155_FLZ-R0_snap.fits;9.1085;26460.9;8.76491;0
20230814034741328_FLZ-R0_met.fits;9.71102;26535.6;21.9298;0.341333
20230814034744229_FLZ-R0_snap.fits;8.78469;26535.6;6.57249;0
20230814034849936_FLZ-R0_met.fits;8.34611;26523.9;16.9099;1.024
20230814034852837_FLZ-R0_met.fits;8.839;26499;20.4385;0.170667
20230814034923045_FLZ-R0_met.fits;9.59423;26544.4;19.7084;1.19467
20230814034926117_FLZ-R0_met.fits;8.70914;26485.8;26.737;1.70667
20230814034844304_FLZ-R0_snap.fits;9.28915;26534.2;7.09437;0
20230814034951376_FLZ-R0_met.fits;8.29802;26487.3;50.8797;0.341333
20230814035007760_FLZ-R0_met.fits;10.8586;26506.3;24.6088;33.28
20230814034944379_FLZ-R0_snap.fits;11.3241;26499;16.7742;0
20230814035109712_FLZ-R0_met.fits;9.61045;26516.6;32.4977;1.70667
20230814035131216_FLZ-R0_met.fits;9.2124;26543;22.2983;0.341333
20230814035044453_FLZ-R0_snap.fits;8.96412;26545.9;7.79361;0
20230814035144528_FLZ-R0_snap.fits;9.04408;26538.6;8.3595;0
20230814035303376_FLZ-R0_met.fits;7.96515;26541.5;17.6511;0.170667
20230814035328464_FLZ-R0_met.fits;7.53342;26521;15.2285;0.170667
20230814035333072_FLZ-R0_met.fits;10.7978;26529.8;37.9109;0.341333
20230814035244603_FLZ-R0_snap.fits;9.01889;26547.4;7.67966;0
20230814035431611_FLZ-R0_met.fits;10.7302;26537.1;25.4627;2.90133
20230814035344677_FLZ-R0_snap.fits;8.96968;26513.7;33.8052;0
20230814035441339_FLZ-R0_met.fits;9.16358;26515.1;18.7134;2.90133
20230814035508987_FLZ-R0_met.fits;9.23551;26516.6;19.1682;0.341333
20230814035522128_FLZ-R0_met.fits;9.84654;26502;23.8331;2.048
20230814035444752_FLZ-R0_snap.fits;9.70586;26531.2;10.4091;0
20230814035610427_FLZ-R0_met.fits;7.79707;26513.7;20.1786;0.512
20230814035625445_FLZ-R0_met.fits;8.19861;26506.3;18.8424;0.341333
20230814035638587_FLZ-R0_met.fits;9.18427;26541.5;20.6907;1.024
20230814035544827_FLZ-R0_snap.fits;11.3011;26528.3;8.90341;0
20230814035725349_FLZ-R0_met.fits;7.55471;26510.7;21.9045;2.56
20230814035736443_FLZ-R0_met.fits;7.9128;26541.5;39.1945;3.75467
20230814035644901_FLZ-R0_snap.fits;9.73073;26493.2;18.961;0
20230814035802213_FLZ-R0_met.fits;9.97976;26503.4;38.1199;0.341333
20230814035810235_FLZ-R0_met.fits;7.84659;26493.2;16.8763;0.170667
20230814035744976_FLZ-R0_snap.fits;9.27532;26509.3;5.4772;0
20230814035905189_FLZ-R0_met.fits;7.48245;26540;36.7791;9.04533
20230814035845051_FLZ-R0_snap.fits;11.3069;26545.9;9.70919;0
20230814035945125_FLZ-R0_snap.fits;8.77878;26455.1;6.07655;0
