#timestamp,LO_Frequency,Hit,StdDev 
1692046815.4,286047006.2,N
1692046835.3,286047008.0,Y
1692046855.1,286047003.2,P
1692046875.9,286047003.6,N
1692046895.7,286047006.6,P
1692046915.5,286047006.7,Y
1692046935.4,286047002.8,P
1692046955.2,286047001.9,N
1692046975.0,286047004.3,P
1692046976.0,286047004.3,Y
1692046995.8,286046998.5,P
1692047015.6,286046998.5,N
1692047035.5,286047001.1,N
1692047055.3,286047000.7,N
1692047075.2,286047001.1,N
1692047095.9,286046999.2,N
1692047115.7,286047004.2,N
1692047135.6,286047001.5,N
1692047155.4,286047002.4,N
1692047175.2,286047000.7,N
1692047195.1,286047000.5,N
1692047196.0,286047000.5,N
1692047215.8,286046999.9,N
1692047235.7,286047000.9,N
1692047255.5,286047002.8,N
1692047275.3,286047005.2,Y
1692047295.2,286047007.5,P
1692047315.0,286047002.9,N
1692047315.9,286047002.9,N
1692047335.7,286047005.7,N
1692047355.6,286047001.3,N
1692047375.4,286047003.4,N
1692047395.3,286047005.0,N
1692047415.1,286047007.4,Y
1692047435.8,286047001.3,P
1692047455.7,286047003.8,P
1692047475.5,286047005.7,P
1692047495.3,286046999.9,N
1692047515.2,286047005.2,N
1692047535.0,286047003.7,N
1692047535.9,286047003.7,N
1692047555.8,286047003.9,N
1692047575.6,286047003.1,N
1692047595.4,286047007.3,Y
1692047615.3,286047011.9,P
1692047635.1,286047004.1,N
1692047655.8,286047001.3,N
1692047675.7,286047003.8,N
1692047695.5,286047006.0,N
1692047715.4,286047011.9,Y
1692047735.2,286047002.2,P
1692047755.0,286047006.4,P
1692047755.9,286047006.4,P
1692047775.8,286047007.3,Y
1692047795.6,286047011.9,P
1692047815.5,286047002.9,N
1692047835.3,286047007.5,N
1692047855.1,286047007.2,N
1692047875.9,286047006.6,N
1692047895.7,286047008.8,Y
1692047915.5,286047000.0,P
1692047935.4,286047000.1,N
1692047955.2,286047002.5,N
1692047975.1,286047000.6,N
1692047976.0,286047000.6,N
1692047995.8,286046999.7,N
1692048015.6,286047001.3,N
1692048035.5,286047004.2,N
1692048055.3,286047003.3,N
1692048075.1,286047005.9,N
1692048095.9,286047005.4,N
1692048115.7,286047005.7,N
1692048135.6,286047006.5,N
1692048155.4,286047008.1,Y
1692048175.2,286047006.0,P
1692048195.1,286047003.2,N
1692048196.0,286047003.2,N
1692048215.8,286047007.0,Y
1692048235.7,286047005.9,P
1692048255.5,286047004.8,P
1692048275.3,286047004.9,P
1692048295.2,286047006.5,Y
1692048315.9,286047001.3,P
1692048335.7,286047001.9,N
1692048355.6,286047001.8,N
1692048375.4,286047001.3,N
1692048395.2,286047003.2,N
1692048415.1,286047005.8,Y
1692048416.0,286047005.8,P
1692048435.8,286047004.0,N
1692048455.7,286047004.2,N
1692048475.5,286047003.3,N
1692048495.3,286047002.9,N
1692048515.2,286047003.7,Y
1692048535.0,286047000.9,P
1692048535.9,286047000.9,N
1692048555.8,286047000.7,N
1692048575.6,286046998.7,N
1692048595.4,286047002.6,N
1692048615.3,286047002.9,N
1692048635.1,286047003.1,N
1692048655.8,286047003.6,N
1692048675.7,286047003.7,N
1692048695.5,286047005.3,Y
1692048715.4,286047003.5,P
1692048735.2,286047005.9,P
1692048755.0,286047003.1,N
1692048755.9,286047003.1,N
1692048775.8,286047007.2,Y
1692048795.6,286047001.6,P
1692048815.4,286047000.2,N
1692048835.3,286047000.3,N
1692048855.1,286046998.8,N
1692048875.9,286046998.7,N
1692048895.7,286046998.1,N
1692048915.5,286046999.5,N
1692048935.4,286047000.7,N
1692048955.2,286046999.9,N
1692048975.0,286047002.8,N
1692048976.0,286047002.8,N
1692048995.8,286047001.6,N
1692049015.6,286047005.8,Y
1692049035.5,286047002.9,P
1692049055.3,286047005.5,P
1692049075.1,286047005.3,N
1692049095.9,286047007.5,Y
1692049115.7,286047003.6,P
1692049135.6,286047006.0,P
1692049155.4,286047007.6,P
1692049175.2,286047004.9,N
1692049195.1,286047005.2,Y
1692049196.0,286047005.2,P
1692049215.8,286047001.6,P
1692049235.7,286047000.5,N
1692049255.5,286047002.7,N
1692049275.3,286047001.8,N
1692049295.2,286047002.9,N
1692049315.0,286047003.3,N
1692049315.9,286047003.3,N
1692049335.7,286047003.6,N
1692049355.6,286047004.7,Y
1692049375.4,286047003.9,P
1692049395.3,286047007.2,P
1692049415.1,286047006.6,P
1692049416.0,286047006.6,Y
1692049435.8,286047002.6,P
1692049455.7,286047002.7,N
1692049475.5,286047000.5,N
1692049495.3,286047000.9,N
1692049515.2,286047002.4,N
1692049535.0,286047001.7,N
1692049535.9,286047001.7,N
1692049555.8,286047004.4,Y
1692049575.6,286047002.6,P
1692049595.4,286047004.4,P
1692049615.3,286047003.2,P
1692049635.1,286047004.5,Y
1692049655.9,286047001.8,P
1692049675.7,286047001.6,N
1692049695.5,286047003.9,P
1692049715.4,286047004.7,Y
1692049735.2,286047005.4,P
1692049755.1,286047003.4,N
1692049756.0,286047003.4,N
1692049775.8,286047003.7,Y
1692049795.6,286047000.4,P
1692049815.5,286046999.8,N
1692049835.3,286047002.5,N
1692049855.1,286047002.0,N
1692049875.9,286047004.2,N
1692049895.7,286047003.8,N
1692049915.6,286047005.5,Y
1692049935.4,286047001.8,P
1692049955.2,286047003.8,P
1692049975.1,286047003.9,P
1692049976.0,286047003.9,Y
1692049995.8,286047001.9,P
1692050015.7,286047002.4,P
1692050035.5,286047001.7,P
1692050055.3,286047002.1,Y
1692050075.2,286047000.0,P
1692050095.0,286046999.7,N
1692050095.9,286046999.7,N
1692050115.7,286047001.8,N
1692050135.6,286047001.3,N
1692050155.4,286047002.0,N
1692050175.3,286047003.7,Y
1692050195.1,286047001.7,P
1692050215.8,286682708.0,P
1692050235.7,286047002.8,N
1692050255.5,286046999.7,N
1692050275.3,286047002.1,N
1692050295.2,286047005.8,N
1692050315.0,286047005.4,N
1692050315.9,286047005.4,N
1692050335.8,286047005.7,N
1692050355.6,286047005.4,N
1692050375.4,286047004.2,N
1692050395.3,286047005.5,N
