# file name; noise; peak f.; mag.; duration
20230814110016485_FLZ-R0_snap.fits;7.66218;26506.3;6.55531;0
20230814110116560_FLZ-R0_snap.fits;8.64349;26458;11.5953;0
20230814110249744_FLZ-R0_met.fits;9.88047;26465.3;23.7282;1.19467
20230814110216635_FLZ-R0_snap.fits;8.65679;26547.4;6.68205;0
20230814110316709_FLZ-R0_snap.fits;8.55891;26518.1;6.90816;0
20230814110416784_FLZ-R0_snap.fits;8.1109;26535.6;8.44505;0
20230814110520613_FLZ-R0_met.fits;7.82388;26485.8;17.958;0.170667
20230814110522661_FLZ-R0_met.fits;8.8696;26480;47.6163;7.50933
20230814110532219_FLZ-R0_met.fits;11.4644;26474.1;34.1648;6.656
20230814110516859_FLZ-R0_snap.fits;8.86973;26509.3;9.35905;0
20230814110616933_FLZ-R0_snap.fits;9.24534;26532.7;6.55034;0
20230814110717008_FLZ-R0_snap.fits;10.0501;26538.6;9.71735;0
20230814110817083_FLZ-R0_snap.fits;9.11075;26477.1;9.06833;0
20230814110949584_FLZ-R0_met.fits;6.78528;26468.3;17.1948;0.170667
20230814110917157_FLZ-R0_snap.fits;10.0545;26523.9;11.6142;0
20230814111056656_FLZ-R0_met.fits;10.6851;26547.4;63.1703;0.170667
20230814111017232_FLZ-R0_snap.fits;8.54739;26535.6;8.88929;0
20230814111116795_FLZ-R0_met.fits;8.19382;26491.7;175.489;0.341333
20230814111153488_FLZ-R0_met.fits;9.07033;26491.7;22.4297;0.170667
20230814111117307_FLZ-R0_snap.fits;9.64785;26544.4;6.54108;0
20230814111214309_FLZ-R0_met.fits;9.4266;26503.4;49.7699;0.170667
20230814111217381_FLZ-R0_snap.fits;9.32984;26504.9;8.23525;0
20230814111317456_FLZ-R0_snap.fits;9.94598;26471.2;7.42537;0
20230814111417531_FLZ-R0_snap.fits;9.082;26493.2;8.65871;0
20230814111607099_FLZ-R0_met.fits;8.25579;26499;20.1713;0.170667
20230814111517605_FLZ-R0_snap.fits;8.60442;26540;7.24299;0
20230814111653520_FLZ-R0_met.fits;9.29484;26484.4;19.5271;0.512
20230814111617680_FLZ-R0_snap.fits;7.70709;26460.9;6.10386;0
20230814111717755_FLZ-R0_snap.fits;11.0135;26455.1;11.9597;0
20230814111817829_FLZ-R0_snap.fits;8.76215;26504.9;6.74195;0
20230814111917904_FLZ-R0_snap.fits;9.21431;26522.5;9.24398;0
20230814112017979_FLZ-R0_snap.fits;10.5247;26458;9.42526;0
20230814112127781_FLZ-R0_met.fits;8.39082;26474.1;26.6272;6.656
20230814112118053_FLZ-R0_snap.fits;10.6524;26509.3;9.52309;0
20230814112234683_FLZ-R0_met.fits;8.14655;26528.3;32.5988;11.6053
20230814112218128_FLZ-R0_snap.fits;9.00888;26466.8;8.65326;0
20230814112409232_FLZ-R0_met.fits;9.07245;26509.3;31.3523;0.170667
20230814112318203_FLZ-R0_snap.fits;9.03072;26487.3;7.54361;0
20230814112452923_FLZ-R0_met.fits;8.39919;26504.9;64.5937;0.341333
20230814112418277_FLZ-R0_snap.fits;7.5981;26537.1;9.00147;0
20230814112551461_FLZ-R0_met.fits;9.16957;26480;26.7326;1.536
20230814112518352_FLZ-R0_snap.fits;8.83399;26449.2;9.78567;0
20230814112618427_FLZ-R0_snap.fits;8.47111;26545.9;5.1042;0
20230814112726523_FLZ-R0_met.fits;9.13042;26502;22.3376;0.682667
20230814112749221_FLZ-R0_met.fits;7.01977;26506.3;21.6353;3.41333
20230814112718501_FLZ-R0_snap.fits;7.07884;26528.3;8.63285;0
20230814112850320_FLZ-R0_met.fits;9.00353;26541.5;45.3592;8.53333
20230814112818576_FLZ-R0_snap.fits;10.5814;26503.4;7.38766;0
20230814113009339_FLZ-R0_met.fits;11.1227;26523.9;41.3237;0.170667
20230814112918651_FLZ-R0_snap.fits;10.2951;26455.1;9.35632;0
20230814113018725_FLZ-R0_snap.fits;9.87766;26534.2;9.03321;0
20230814113118800_FLZ-R0_snap.fits;11.2415;26493.2;9.40126;0
20230814113218875_FLZ-R0_snap.fits;11.7541;26522.5;10.3558;0
20230814113401957_FLZ-R0_met.fits;9.06631;26485.8;84.601;6.82667
20230814113318949_FLZ-R0_snap.fits;9.38296;26456.5;11.2702;0
20230814113507152_FLZ-R0_met.fits;7.57579;26499;16.337;1.19467
20230814113419024_FLZ-R0_snap.fits;11.2144;26526.9;9.56876;0
20230814113516709_FLZ-R0_met.fits;8.16752;26488.8;17.9116;0.170667
20230814113519440_FLZ-R0_met.fits;11.9221;26500.5;26.2878;0.170667
20230814113519099_FLZ-R0_snap.fits;10.2818;26510.7;11.1889;0
20230814113619173_FLZ-R0_snap.fits;10.1295;26472.7;10.2028;0
20230814113719248_FLZ-R0_snap.fits;10.63;26466.8;9.51395;0
20230814113819323_FLZ-R0_snap.fits;8.62798;26503.4;7.71277;0
20230814113916667_FLZ-R0_met.fits;11.5705;26493.2;25.4757;0.512
20230814114002576_FLZ-R0_met.fits;8.2256;26506.3;41.8686;0.341333
20230814113919397_FLZ-R0_snap.fits;7.92628;26534.2;7.99565;0
20230814114019472_FLZ-R0_snap.fits;11.1957;26459.5;7.45401;0
20230814114119547_FLZ-R0_snap.fits;11.3391;26531.2;8.65184;0
20230814114219621_FLZ-R0_snap.fits;9.73924;26490.2;8.51498;0
20230814114319696_FLZ-R0_snap.fits;7.80794;26480;7.93859;0
20230814114419771_FLZ-R0_snap.fits;8.6489;26463.9;7.09085;0
20230814114607120_FLZ-R0_met.fits;7.81698;26475.6;16.4265;0.170667
20230814114519845_FLZ-R0_snap.fits;9.28719;26491.7;10.0029;0
20230814114648592_FLZ-R0_met.fits;9.3021;26488.8;19.0997;2.90133
20230814114619920_FLZ-R0_snap.fits;8.92312;26497.6;8.84911;0
20230814114719995_FLZ-R0_snap.fits;8.26062;26506.3;7.10624;0
20230814114820069_FLZ-R0_snap.fits;10.0454;26452.1;8.28174;0
20230814114957179_FLZ-R0_met.fits;9.00824;26485.8;20.9293;1.36533
20230814114920144_FLZ-R0_snap.fits;12.4666;26499;10.2661;0
20230814115020219_FLZ-R0_snap.fits;10.8275;26525.4;21.9547;0
20230814115118075_FLZ-R0_met.fits;11.3818;26521;28.8642;4.94933
20230814115126267_FLZ-R0_met.fits;10.1014;26532.7;20.7754;3.75467
20230814115146405_FLZ-R0_met.fits;10.6308;26493.2;47.346;0.341333
20230814115120293_FLZ-R0_snap.fits;8.86908;26516.6;10.3759;0
20230814115220368_FLZ-R0_snap.fits;8.38436;26482.9;8.70977;0
20230814115320443_FLZ-R0_snap.fits;11.599;26547.4;9.77643;0
20230814115444411_FLZ-R0_met.fits;9.80713;26507.8;26.3397;0.170667
20230814115420517_FLZ-R0_snap.fits;11.236;26545.9;9.9018;0
20230814115520592_FLZ-R0_snap.fits;11.3856;26485.8;9.3961;0
20230814115620667_FLZ-R0_snap.fits;9.14461;26493.2;7.15981;0
20230814115720741_FLZ-R0_snap.fits;10.9226;26496.1;10.3038;0
20230814115818085_FLZ-R0_met.fits;10.4671;26500.5;35.3818;0.341333
20230814115820987_FLZ-R0_met.fits;10.9823;26500.5;72.9089;0.682667
20230814115820816_FLZ-R0_snap.fits;10.7846;26480;7.99832;0
20230814115920891_FLZ-R0_snap.fits;10.7801;26487.3;10.3536;0
