# file name; noise; peak f.; mag.; duration
20230814085956091_FLZ-R0_met.fits;6.77472;26494.6;14.1876;5.97333
20230814090007525_FLZ-R0_snap.fits;7.70023;26545.9;8.13051;0
20230814090126715_FLZ-R0_met.fits;6.58835;26468.3;95.1395;0.341333
20230814090107600_FLZ-R0_snap.fits;8.75318;26543;8.27988;0
20230814090213819_FLZ-R0_met.fits;9.27197;26474.1;80.3281;0.341333
20230814090207675_FLZ-R0_snap.fits;7.88815;26499;7.26733;0
20230814090307749_FLZ-R0_snap.fits;6.52062;26456.5;6.2235;0
20230814090406629_FLZ-R0_met.fits;7.8967;26456.5;24.0865;2.21867
20230814090411579_FLZ-R0_met.fits;8.0153;26512.2;20.3253;5.46133
20230814090419088_FLZ-R0_met.fits;7.90265;26541.5;16.1184;0.341333
20230814090445541_FLZ-R0_met.fits;8.28162;26541.5;19.9318;2.90133
20230814090407824_FLZ-R0_snap.fits;6.45321;26535.6;6.59859;0
20230814090532645_FLZ-R0_met.fits;8.25506;26516.6;17.1801;0.341333
20230814090507899_FLZ-R0_snap.fits;9.2856;26545.9;10.3196;0
20230814090639717_FLZ-R0_met.fits;7.79287;26538.6;17.5991;0.170667
20230814090607973_FLZ-R0_snap.fits;7.98594;26488.8;7.75283;0
20230814090705147_FLZ-R0_met.fits;9.62728;26509.3;25.5993;0.341333
20230814090738939_FLZ-R0_met.fits;9.58676;26450.7;63.6991;0.341333
20230814090708048_FLZ-R0_snap.fits;8.4974;26510.7;6.53108;0
20230814090810683_FLZ-R0_met.fits;8.02414;26529.8;53.8942;0.170667
20230814090850789_FLZ-R0_met.fits;8.43156;26502;20.1053;0.682667
20230814090808123_FLZ-R0_snap.fits;7.99718;26503.4;6.44641;0
20230814090935333_FLZ-R0_met.fits;8.00104;26488.8;17.6074;0.170667
20230814090944549_FLZ-R0_met.fits;8.66769;26477.1;23.7815;0.170667
20230814090908197_FLZ-R0_snap.fits;9.10545;26449.2;11.3858;0
20230814090952741_FLZ-R0_met.fits;8.26707;26543;34.366;13.6533
20230814091008272_FLZ-R0_snap.fits;8.17235;26460.9;8.46434;0
20230814091108347_FLZ-R0_snap.fits;8.92895;26545.9;7.23339;0
20230814091223269_FLZ-R0_met.fits;8.75977;26477.1;36.496;0.341333
20230814091225829_FLZ-R0_met.fits;8.11111;26456.5;29.3018;0.853333
20230814091208421_FLZ-R0_snap.fits;7.79045;26502;7.83798;0
20230814091308496_FLZ-R0_snap.fits;8.54642;26497.6;8.67403;0
20230814091422565_FLZ-R0_met.fits;6.61983;26540;14.2044;0.170667
20230814091425125_FLZ-R0_met.fits;8.70682;26522.5;18.4043;0.682667
20230814091438096_FLZ-R0_met.fits;8.43216;26478.5;43.476;0.170667
20230814091447483_FLZ-R0_met.fits;7.48992;26452.1;16.4776;17.7493
20230814091408571_FLZ-R0_snap.fits;9.11415;26449.2;14.0058;0
20230814091508645_FLZ-R0_snap.fits;7.69708;26507.8;7.49594;0
20230814091654459_FLZ-R0_met.fits;7.99418;26458;17.6855;0.341333
20230814091608720_FLZ-R0_snap.fits;8.71744;26475.6;8.64114;0
20230814091726885_FLZ-R0_met.fits;8.49439;26458;22.6049;0.682667
20230814091733200_FLZ-R0_met.fits;9.204;26481.4;51.7403;0.170667
20230814091708795_FLZ-R0_snap.fits;8.57075;26523.9;7.52657;0
20230814091813136_FLZ-R0_met.fits;9.43242;26491.7;21.1686;0.170667
20230814091832763_FLZ-R0_met.fits;6.72931;26460.9;23.6927;0.512
20230814091808869_FLZ-R0_snap.fits;9.30949;26531.2;6.49857;0
20230814091938981_FLZ-R0_met.fits;10.1493;26488.8;27.1003;3.75467
20230814091945125_FLZ-R0_met.fits;7.9656;26472.7;28.7005;0.853333
20230814091908944_FLZ-R0_snap.fits;6.96161;26493.2;8.03935;0
20230814092009019_FLZ-R0_snap.fits;8.55717;26494.6;6.5493;0
20230814092133840_FLZ-R0_met.fits;7.80566;26547.4;17.6816;0.170667
20230814092202853_FLZ-R0_met.fits;8.5135;26462.4;20.3354;1.87733
20230814092109093_FLZ-R0_snap.fits;9.62892;26529.8;6.26731;0
20230814092211557_FLZ-R0_met.fits;7.74316;26547.4;16.3303;2.21867
20230814092230331_FLZ-R0_met.fits;8.76964;26471.2;33.3648;0.341333
20230814092209168_FLZ-R0_snap.fits;8.83796;26500.5;7.09524;0
20230814092318288_FLZ-R0_met.fits;21.4598;26535.6;374.461;12.4587
20230814092309243_FLZ-R0_snap.fits;9.59819;26468.3;7.072;0
20230814092438843_FLZ-R0_met.fits;8.04347;26449.2;78.6562;0.853333
20230814092454544_FLZ-R0_met.fits;7.19223;26459.5;20.2847;0.341333
20230814092409317_FLZ-R0_snap.fits;8.46478;26507.8;8.39185;0
20230814092509392_FLZ-R0_snap.fits;7.37333;26538.6;8.27226;0
20230814092612368_FLZ-R0_met.fits;7.57175;26477.1;26.1278;0.170667
20230814092609467_FLZ-R0_snap.fits;8.86048;26469.7;6.29831;0
20230814092709029_FLZ-R0_met.fits;8.69603;26474.1;223.409;0.341333
20230814092709541_FLZ-R0_snap.fits;9.10226;26487.3;9.98965;0
20230814092838117_FLZ-R0_met.fits;7.05802;26521;14.7392;0.853333
20230814092844432_FLZ-R0_met.fits;7.48635;26521;15.0848;4.26667
20230814092852965_FLZ-R0_met.fits;8.21851;26480;19.6386;0.170667
20230814092809616_FLZ-R0_snap.fits;6.97945;26493.2;6.82087;0
20230814092911397_FLZ-R0_met.fits;8.95295;26488.8;50.9947;1.19467
20230814092948773_FLZ-R0_met.fits;7.11169;26535.6;15.0064;1.536
20230814092909691_FLZ-R0_snap.fits;9.23331;26460.9;5.99811;0
20230814093011813_FLZ-R0_met.fits;7.03881;26450.7;15.3276;2.38933
20230814093027856_FLZ-R0_met.fits;8.89869;26449.2;32.5425;0.341333
20230814093042021_FLZ-R0_met.fits;7.94664;26484.4;21.4587;0.170667
20230814093009765_FLZ-R0_snap.fits;7.37692;26453.6;7.68674;0
20230814093131173_FLZ-R0_met.fits;8.58307;26491.7;27.6831;0.341333
20230814093109840_FLZ-R0_snap.fits;7.14112;26490.2;7.31682;0
20230814093209915_FLZ-R0_snap.fits;7.3397;26502;7.28233;0
20230814093312379_FLZ-R0_met.fits;7.74736;26502;35.6524;0.170667
20230814093309989_FLZ-R0_snap.fits;8.16835;26456.5;8.59182;0
20230814093417403_FLZ-R0_met.fits;8.52685;26452.1;21.834;0.170667
20230814093424229_FLZ-R0_met.fits;8.34435;26463.9;52.2697;0.512
20230814093449317_FLZ-R0_met.fits;8.67946;26455.1;23.0775;1.36533
20230814093453925_FLZ-R0_met.fits;7.58774;26458;25.7521;0.682667
20230814093410064_FLZ-R0_snap.fits;8.91213;26459.5;6.37239;0
20230814093542736_FLZ-R0_met.fits;7.8675;26496.1;20.4245;0.170667
20230814093510139_FLZ-R0_snap.fits;9.41156;26468.3;26.0035;0
20230814093608165_FLZ-R0_met.fits;8.28932;26458;32.9486;5.46133
20230814093610213_FLZ-R0_snap.fits;9.17088;26515.1;7.66744;0
20230814093710288_FLZ-R0_snap.fits;8.86796;26531.2;7.30034;0
20230814093856443_FLZ-R0_met.fits;9.34025;26487.3;66.4353;5.80267
20230814093810363_FLZ-R0_snap.fits;7.36604;26482.9;6.28042;0
20230814093931429_FLZ-R0_met.fits;9.3097;26450.7;43.8718;0.170667
20230814093910437_FLZ-R0_snap.fits;7.32783;26462.4;7.35618;0
20230814094034747_FLZ-R0_met.fits;8.69305;26547.4;29.5503;1.87733
20230814094010512_FLZ-R0_snap.fits;7.67435;26488.8;6.87448;0
20230814094127141_FLZ-R0_met.fits;7.88804;26481.4;37.4349;0.341333
20230814094136357_FLZ-R0_met.fits;9.62707;26491.7;23.9684;0.512
20230814094110587_FLZ-R0_snap.fits;7.98905;26510.7;7.35891;0
20230814094241040_FLZ-R0_met.fits;7.69728;26480;20.2281;0.512
20230814094257083_FLZ-R0_met.fits;7.17264;26450.7;16.3326;0.170667
20230814094210661_FLZ-R0_snap.fits;8.56007;26455.1;8.0047;0
20230814094328997_FLZ-R0_met.fits;9.6099;26516.6;19.5974;0.341333
20230814094310736_FLZ-R0_snap.fits;7.49005;26538.6;5.78143;0
20230814094418661_FLZ-R0_met.fits;6.69236;26481.4;20.1803;2.73067
20230814094410811_FLZ-R0_snap.fits;9.93961;26488.8;19.1633;0
20230814094508496_FLZ-R0_met.fits;7.83399;26502;28.1647;1.19467
20230814094535973_FLZ-R0_met.fits;7.90631;26491.7;45.4156;0.170667
20230814094510885_FLZ-R0_snap.fits;7.44705;26475.6;6.67431;0
20230814094610960_FLZ-R0_snap.fits;8.97819;26460.9;6.5089;0
20230814094711035_FLZ-R0_snap.fits;9.26582;26463.9;9.08493;0
20230814094854117_FLZ-R0_met.fits;7.96899;26462.4;16.7038;3.072
20230814094811109_FLZ-R0_snap.fits;9.35175;26545.9;6.6869;0
20230814095006821_FLZ-R0_met.fits;8.25865;26484.4;19.5351;0.170667
20230814094911184_FLZ-R0_snap.fits;8.82629;26535.6;8.56845;0
20230814095011259_FLZ-R0_snap.fits;7.53739;26459.5;7.48666;0
20230814095111333_FLZ-R0_snap.fits;9.02415;26466.8;6.01849;0
20230814095249125_FLZ-R0_met.fits;7.5466;26504.9;17.5791;0.170667
20230814095211408_FLZ-R0_snap.fits;9.26738;26499;7.04249;0
20230814095355515_FLZ-R0_met.fits;8.50106;26545.9;18.3324;3.24267
20230814095311483_FLZ-R0_snap.fits;8.72512;26477.1;7.68587;0
20230814095411557_FLZ-R0_snap.fits;8.07381;26529.8;7.6575;0
20230814095511120_FLZ-R0_met.fits;10.2845;26494.6;27.722;0.170667
20230814095511632_FLZ-R0_snap.fits;8.2776;26449.2;6.98949;0
20230814095611707_FLZ-R0_snap.fits;6.88399;26502;7.31664;0
20230814095748304_FLZ-R0_met.fits;8.85026;26506.3;35.2399;0.170667
20230814095801616_FLZ-R0_met.fits;8.00772;26515.1;33.1307;1.36533
20230814095711781_FLZ-R0_snap.fits;9.0714;26518.1;6.54003;0
20230814095849232_FLZ-R0_met.fits;8.95173;26458;30.7805;2.73067
20230814095811856_FLZ-R0_snap.fits;8.78419;26531.2;7.45235;0
20230814095911931_FLZ-R0_snap.fits;8.86663;26474.1;6.81593;0
