# file name; noise; peak f.; mag.; duration
20230814130025445_FLZ-R0_snap.fits;8.93788;26526.9;7.93056;0
20230814130158459_FLZ-R0_met.fits;9.23349;26502;23.56;0.341333
20230814130125520_FLZ-R0_snap.fits;8.27422;26493.2;9.19884;0
20230814130225595_FLZ-R0_snap.fits;8.97441;26528.3;9.96059;0
20230814130357413_FLZ-R0_met.fits;8.61338;26490.2;133.707;0.853333
20230814130325669_FLZ-R0_snap.fits;9.03155;26499;7.32648;0
20230814130504485_FLZ-R0_met.fits;10.4657;26487.3;23.1639;0.170667
20230814130425744_FLZ-R0_snap.fits;9.21175;26545.9;6.41898;0
20230814130525819_FLZ-R0_snap.fits;8.93952;26453.6;8.38106;0
20230814130702757_FLZ-R0_met.fits;8.04698;26532.7;65.3254;0.512
20230814130625893_FLZ-R0_snap.fits;10.1684;26487.3;36.3997;0
20230814130724432_FLZ-R0_met.fits;10.1684;26487.3;36.3997;0.341333
20230814130725968_FLZ-R0_snap.fits;8.72483;26455.1;8.85337;0
20230814130826043_FLZ-R0_snap.fits;9.00403;26522.5;8.89669;0
20230814130926117_FLZ-R0_snap.fits;7.91065;26545.9;8.21908;0
20230814131026192_FLZ-R0_snap.fits;6.77106;26450.7;7.007;0
20230814131126267_FLZ-R0_snap.fits;8.96011;26545.9;8.65508;0
20230814131226341_FLZ-R0_snap.fits;8.38538;26515.1;6.57339;0
20230814131416763_FLZ-R0_met.fits;8.79892;26500.5;21.3046;0.170667
20230814131326416_FLZ-R0_snap.fits;10.4408;26503.4;10.2884;0
20230814131434853_FLZ-R0_met.fits;8.09377;26523.9;16.3627;0.170667
20230814131513936_FLZ-R0_met.fits;8.69823;26474.1;18.8858;0.341333
20230814131426491_FLZ-R0_snap.fits;9.69371;26490.2;8.51534;0
20230814131526565_FLZ-R0_snap.fits;7.76228;26540;8.78016;0
20230814131626640_FLZ-R0_snap.fits;9.99122;26510.7;9.56966;0
20230814131726715_FLZ-R0_snap.fits;8.42534;26484.4;7.70276;0
20230814131826789_FLZ-R0_snap.fits;8.75759;26458;9.93744;0
20230814131954341_FLZ-R0_met.fits;10.9814;26494.6;44.0264;1.70667
20230814131926864_FLZ-R0_snap.fits;9.13345;26460.9;7.52221;0
20230814132113531_FLZ-R0_met.fits;8.68781;26497.6;21.2436;0.170667
20230814132026939_FLZ-R0_snap.fits;8.36555;26496.1;6.71348;0
20230814132138619_FLZ-R0_met.fits;8.24449;26480;21.4902;0.170667
20230814132127013_FLZ-R0_snap.fits;9.58536;26522.5;7.55512;0
20230814132231184_FLZ-R0_met.fits;8.26249;26497.6;19.2477;0.170667
20230814132227088_FLZ-R0_snap.fits;10.1788;26544.4;8.77983;0
20230814132327163_FLZ-R0_snap.fits;10.0234;26538.6;7.62404;0
20230814132427237_FLZ-R0_snap.fits;7.08505;26532.7;7.12431;0
20230814132619365_FLZ-R0_met.fits;8.91916;26496.1;57.1898;0.341333
20230814132527312_FLZ-R0_snap.fits;8.26809;26531.2;7.17038;0
20230814132626192_FLZ-R0_met.fits;7.86682;26478.5;18.1719;0.170667
20230814132627387_FLZ-R0_snap.fits;9.16384;26474.1;7.83354;0
20230814132727461_FLZ-R0_snap.fits;9.30643;26526.9;6.82377;0
20230814132827536_FLZ-R0_snap.fits;8.68244;26453.6;9.16586;0
20230814132928293_FLZ-R0_met.fits;8.08672;26499;23.1623;0.341333
20230814132927611_FLZ-R0_snap.fits;8.59113;26538.6;7.73715;0
20230814133027685_FLZ-R0_snap.fits;10.7197;26540;10.4825;0
20230814133127760_FLZ-R0_snap.fits;9.00253;26465.3;7.90868;0
20230814133231931_FLZ-R0_met.fits;10.8992;26493.2;25.6095;0.170667
20230814133227835_FLZ-R0_snap.fits;8.43513;26531.2;10.6417;0
20230814133327909_FLZ-R0_snap.fits;8.20613;26545.9;8.56469;0
20230814133427984_FLZ-R0_snap.fits;8.22748;26471.2;8.37738;0
20230814133528059_FLZ-R0_snap.fits;10.3584;26541.5;9.29092;0
20230814133628133_FLZ-R0_snap.fits;8.67121;26463.9;7.68793;0
20230814133728208_FLZ-R0_snap.fits;12.2389;26538.6;7.20278;0
20230814133828283_FLZ-R0_snap.fits;9.84764;26529.8;7.03552;0
20230814133936037_FLZ-R0_met.fits;9.7343;26475.6;19.825;0.170667
20230814133943376_FLZ-R0_met.fits;10.5982;26488.8;24.3441;0.341333
20230814133928357_FLZ-R0_snap.fits;9.2063;26487.3;8.59773;0
20230814134110416_FLZ-R0_met.fits;7.90599;26504.9;43.9204;0.512
20230814134028432_FLZ-R0_snap.fits;9.73434;26468.3;9.47611;0
20230814134128507_FLZ-R0_snap.fits;9.50277;26521;7.61141;0
20230814134228581_FLZ-R0_snap.fits;10.5173;26503.4;9.79097;0
20230814134328656_FLZ-R0_snap.fits;9.16936;26512.2;11.39;0
20230814134428731_FLZ-R0_snap.fits;9.8373;26523.9;10.0674;0
20230814134528805_FLZ-R0_snap.fits;9.52281;26463.9;8.08228;0
20230814134628880_FLZ-R0_snap.fits;8.09198;26450.7;8.16375;0
20230814134728955_FLZ-R0_snap.fits;8.92413;26459.5;7.34356;0
20230814134837563_FLZ-R0_met.fits;10.4125;26485.8;21.9149;0.170667
20230814134908795_FLZ-R0_met.fits;9.809;26484.4;33.3513;0.170667
20230814134829029_FLZ-R0_snap.fits;8.92429;26493.2;6.97933;0
20230814134929104_FLZ-R0_snap.fits;10.6236;26541.5;6.99501;0
20230814135029179_FLZ-R0_snap.fits;9.21028;26459.5;7.72717;0
20230814135139835_FLZ-R0_met.fits;9.0467;26506.3;18.1232;0.170667
20230814135159291_FLZ-R0_met.fits;8.92336;26484.4;30.4367;0.341333
20230814135129253_FLZ-R0_snap.fits;9.58202;26496.1;7.92906;0
20230814135229328_FLZ-R0_snap.fits;8.8177;26522.5;7.01382;0
20230814135329403_FLZ-R0_snap.fits;9.89667;26510.7;7.28894;0
20230814135519483_FLZ-R0_met.fits;10.0457;26535.6;22.9599;0.170667
20230814135429477_FLZ-R0_snap.fits;8.42581;26545.9;8.76586;0
20230814135548155_FLZ-R0_met.fits;11.8085;26497.6;23.8447;1.36533
20230814135529552_FLZ-R0_snap.fits;8.97108;26518.1;8.09482;0
20230814135640891_FLZ-R0_met.fits;7.01206;26510.7;17.2651;0.512
20230814135629627_FLZ-R0_snap.fits;9.43909;26518.1;9.52787;0
20230814135729701_FLZ-R0_snap.fits;9.86619;26490.2;10.0441;0
20230814135829776_FLZ-R0_snap.fits;9.84038;26453.6;7.41865;0
20230814135929851_FLZ-R0_snap.fits;8.69885;26477.1;7.05025;0
