# file name; noise; peak f.; mag.; duration
20201119050115021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119050255031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119050435042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119050615053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119050755063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119050935074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119051115085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119051255095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119051435106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119051615117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119051755127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119051935138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119052115149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119052255159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119052435170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119052615181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119052755191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119052935202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119053115213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119053255223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119053435234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119053615245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119053755255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119053935266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119054115277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119054255287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119054435298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119054615309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119054755319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119054935330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119055115341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119055255351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119055435362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119055615373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119055755383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119055935394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
