# file name; noise; peak f.; mag.; duration
20201119100116941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119100256951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119100436962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119100616973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119100756983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119100936994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119101117005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119101257015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119101437026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119101617037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119101757047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119101937058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119102117069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119102257079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119102437090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119102617101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119102757111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119102937122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119103117133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119103257143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119103437154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119103617165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119103757175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119103937186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119104117197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119104257207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119104437218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119104617229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119104757239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119104937250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119105117261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119105257271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119105437282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119105617293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119105757303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119105937314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
