# file name; noise; peak f.; mag.; duration
20201119040114637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119040254647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119040434658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119040614669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119040754679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119040934690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119041114701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119041254711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119041434722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119041614733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119041754743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119041934754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119042114765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119042254775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119042434786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119042614797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119042754807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119042934818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119043114829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119043254839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119043434850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119043614861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119043754871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119043934882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119044114893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119044254903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119044434914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119044614925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119044754935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119044934946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119045114957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119045254967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119045434978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119045614989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119045754999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119045935010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
