# file name; noise; peak f.; mag.; duration
20201119020113869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119020253879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119020433890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119020613901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119020753911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119020933922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119021113933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119021253943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119021433954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119021613965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119021753975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119021933986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119022113997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119022254007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119022434018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119022614029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119022754039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119022934050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119023114061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119023254071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119023434082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119023614093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119023754103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119023934114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119024114125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119024254135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119024434146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119024614157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119024754167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119024934178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119025114189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119025254199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119025434210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119025614221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119025754231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119025934242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
