# file name; noise; peak f.; mag.; duration
20201119170119629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119170259639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119170439650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119170619661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119170759671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119170939682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119171119693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119171259703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119171439714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119171619725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119171759735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119171939746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119172119757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119172259767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119172439778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119172619789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119172759799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119172939810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119173119821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119173259831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119173439842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119173619853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119173759863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119173939874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119174119885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119174259895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119174439906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119174619917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119174759927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119174939938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119175119949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119175259959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119175439970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119175619981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119175759991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119175940002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
