# file name; noise; peak f.; mag.; duration
20201119140118477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119140258487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119140438498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119140618509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119140758519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119140938530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119141118541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119141258551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119141438562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119141618573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119141758583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119141938594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119142118605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119142258615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119142438626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119142618637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119142758647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119142938658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119143118669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119143258679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119143438690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119143618701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119143758711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119143938722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119144118733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119144258743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119144438754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119144618765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119144758775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119144938786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119145118797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119145258807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119145438818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119145618829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119145758839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119145938850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
