# file name; noise; peak f.; mag.; duration
20201119030114253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119030254263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119030434274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119030614285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119030754295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119030934306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119031114317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119031254327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119031434338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119031614349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119031754359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119031934370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119032114381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119032254391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119032434402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119032614413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119032754423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119032934434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119033114445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119033254455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119033434466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119033614477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119033754487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119033934498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119034114509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119034254519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119034434530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119034614541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119034754551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119034934562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119035114573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119035254583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119035434594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119035614605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119035754615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119035934626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
