# file name; noise; peak f.; mag.; duration
20201119090116557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119090256567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119090436578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119090616589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119090756599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119090936610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119091116621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119091256631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119091436642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119091616653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119091756663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119091936674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119092116685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119092256695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119092436706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119092616717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119092756727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119092936738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119093116749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119093256759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119093436770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119093616781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119093756791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119093936802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119094116813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119094256823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119094436834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119094616845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119094756855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119094936866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119095116877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119095256887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119095436898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119095616909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119095756919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119095936930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
