# file name; noise; peak f.; mag.; duration
20201119220121549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119220301559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119220441570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119220621581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119220801591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119220941602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119221121613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119221301623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119221441634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119221621645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119221801655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119221941666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119222121677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119222301687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119222441698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119222621709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119222801719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119222941730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119223121741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119223301751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119223441762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119223621773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119223801783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119223941794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119224121805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119224301815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119224441826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119224621837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119224801847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119224941858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119225121869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119225301879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119225441890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119225621901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119225801911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201119225941922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
