#timestamp,LO_Frequency,Hit,StdDev 
1628211615.6,286047001.0,N
1628211635.4,286046998.4,N
1628211655.2,286047001.1,N
1628211675.1,286046998.6,N
1628211706.0,286047001.0,E
1628211715.0,286047000.9,N
1628211715.9,286047000.9,P
1628211735.8,286046998.5,P
1628211755.6,286046998.5,N
1628211775.4,286046999.1,N
1628211795.3,286046998.6,N
1628211815.1,286046998.8,N
1628211816.0,286046998.8,N
1628211835.8,286046998.6,N
1628211855.7,286046999.1,N
1628211875.5,286047000.5,N
1628211895.3,286046998.3,N
1628211915.2,286046998.2,N
1628211935.9,286046998.3,N
1628211955.7,286046998.3,N
1628211975.6,286047000.7,N
1628211995.4,286046998.9,N
1628212015.2,286046996.5,Y
1628212035.1,286046998.7,P
1628212036.0,286046998.7,P
1628212055.8,286046998.4,P
1628212075.6,286047000.8,Y
1628212095.5,286047000.2,P
1628212115.3,286047000.1,N
1628212135.1,286047002.7,P
1628212155.9,286047002.3,N
1628212175.7,286047001.8,N
1628212195.5,286047002.5,N
1628212215.4,286047002.7,N
1628212235.2,286047002.0,N
1628212255.0,286047002.1,N
1628212255.9,286047002.1,N
1628212275.8,286047002.5,N
1628212295.6,286047002.5,N
1628212315.4,286047000.0,N
1628212335.3,286047000.9,N
1628212355.1,286047000.0,N
1628212375.8,286047002.8,N
1628212395.7,286047001.9,N
1628212415.5,286047000.1,N
1628212435.3,286046999.7,N
1628212455.2,286046999.7,N
1628212475.9,286047002.7,N
1628212495.7,286047002.4,N
1628212515.6,286046999.8,N
1628212535.4,286047000.3,N
1628212555.2,286047000.5,N
1628212575.1,286047000.7,N
1628212576.0,286047000.7,N
1628212595.8,286047000.9,N
1628212615.6,286047000.4,N
1628212635.5,286047002.3,N
1628212655.3,286047002.0,N
1628212675.1,286047001.9,N
1628212695.9,286047002.5,N
1628212715.7,286047001.3,N
1628212735.5,286047001.5,N
1628212755.4,286047001.6,N
1628212775.2,286682708.0,Y
1628212795.0,286046999.8,P
1628212795.9,286046999.8,N
1628212815.8,286047000.2,N
1628212835.6,286047000.0,N
1628212855.4,286047002.4,Y
1628212875.3,286047002.1,P
1628212895.1,286047001.9,N
1628212915.8,286047000.5,N
1628212935.7,286047000.1,N
1628212955.5,286047000.0,N
1628212975.3,286047000.4,N
1628212995.2,286047000.1,N
1628213015.0,286046999.9,N
1628213015.9,286046999.9,N
1628213035.7,286047000.5,N
1628213055.6,286047000.3,N
1628213075.4,286047000.6,N
1628213095.2,286047000.4,N
1628213115.1,286047000.6,N
1628213116.0,286047000.6,N
1628213135.8,286046999.9,N
1628213155.6,286047001.2,N
1628213175.5,286047000.4,N
1628213195.3,286047001.1,N
1628213215.1,286047000.9,N
1628213235.9,286047000.6,N
1628213255.7,286047001.1,N
1628213275.5,286047000.7,N
1628213295.4,286047000.1,N
1628213315.2,286047000.8,N
1628213335.0,286047000.8,N
1628213335.9,286047000.8,N
1628213355.8,286047001.0,N
1628213375.6,286047001.9,Y
1628213395.4,286047002.1,P
1628213415.3,286047002.8,P
1628213435.1,286047000.2,N
1628213455.8,286047000.3,N
1628213475.7,286047004.3,Y
1628213495.5,286047001.3,P
1628213515.3,286047002.0,P
1628213535.2,286047002.0,P
1628213555.0,286047000.2,N
1628213555.9,286047000.2,N
1628213575.7,286047002.2,N
1628213595.6,286047002.6,Y
1628213615.4,286046998.2,P
1628213635.3,286047000.7,N
1628213655.1,286046999.0,N
1628213656.0,286046999.0,N
1628213675.8,286047001.1,N
1628213695.7,286046998.1,N
1628213715.5,286046998.2,N
1628213735.3,286046998.2,N
1628213755.2,286046998.4,N
1628213775.9,286046998.7,N
1628213795.7,286046998.6,N
1628213815.6,286046998.9,N
1628213835.4,286046998.4,N
1628213855.2,286047000.8,N
1628213875.1,286047000.5,N
1628213876.0,286047000.5,N
1628213895.8,286047000.5,N
1628213915.6,286046999.9,N
1628213935.5,286047002.2,N
1628213955.3,286047001.6,N
1628213975.1,286047002.0,N
1628213995.9,286047002.8,N
1628214015.7,286047000.0,N
1628214035.5,286047000.3,N
1628214055.4,286047002.8,N
1628214075.2,286047002.3,N
1628214095.0,286047002.2,N
1628214095.9,286047002.2,N
1628214115.8,286046999.9,N
1628214135.6,286046999.7,N
1628214155.4,286047000.9,N
1628214175.3,286047000.4,N
1628214195.1,286047002.8,N
1628214196.0,286047002.8,N
1628214215.8,286047001.1,N
1628214235.7,286047000.0,N
1628214255.5,286047000.8,N
1628214275.3,286047000.7,N
1628214295.2,286047000.8,N
1628214315.9,286046998.5,N
1628214335.7,286047000.2,N
1628214355.6,286047002.8,N
1628214375.4,286047002.3,N
1628214395.2,286046999.9,N
1628214415.1,286047002.8,N
1628214416.0,286047002.8,N
1628214435.8,286047002.6,N
1628214455.6,286047000.3,N
1628214475.5,286046999.7,N
1628214495.3,286047002.4,N
1628214515.1,286047001.9,N
1628214535.9,286047002.4,N
1628214555.7,286046999.8,N
1628214575.5,286047002.6,N
1628214595.3,286047000.9,N
1628214615.2,286047000.7,N
1628214635.0,286046999.9,N
1628214635.9,286046999.9,N
1628214655.8,286046999.7,N
1628214675.6,286046999.8,N
1628214695.4,286047002.2,N
1628214715.3,286047000.1,N
1628214735.1,286047000.2,N
1628214736.0,286047000.2,N
1628214755.8,286047002.5,N
1628214775.7,286047001.6,N
1628214795.5,286047002.4,N
1628214815.3,286047002.0,N
1628214835.2,286047002.0,N
1628214855.9,286047001.6,N
1628214875.7,286047004.4,Y
1628214895.6,286047002.5,P
1628214915.4,286047000.3,N
1628214935.2,286047000.1,N
1628214955.1,286047000.2,N
1628214956.0,286047000.2,N
1628214975.8,286047002.8,Y
1628214995.6,286047000.5,P
1628215015.5,286047001.2,P
1628215035.3,286047001.0,P
1628215055.1,286046998.6,Y
1628215075.9,286046998.1,P
1628215095.7,286047000.5,N
1628215115.5,286046998.1,N
1628215135.4,286046998.7,N
1628215155.2,286047001.0,N
1628215175.0,286047000.9,N
1628215175.9,286047000.9,N
1628215195.8,286047001.0,N
