#timestamp,LO_Frequency,Hit,StdDev 
1628240415.7,286046998.5,P
1628240435.6,286046998.3,N
1628240455.4,286046996.5,P
1628240475.2,286046999.3,N
1628240495.1,286046998.6,N
1628240496.0,286046998.6,N
1628240515.8,286047000.3,N
1628240535.6,286047001.1,N
1628240555.5,286046998.8,N
1628240575.3,286046999.6,N
1628240595.1,286046998.9,N
1628240615.9,286047001.1,N
1628240635.7,286047000.8,N
1628240655.5,286046998.4,N
1628240675.4,286047000.7,N
1628240695.2,286047001.1,N
1628240715.0,286047000.4,N
1628240715.9,286047000.4,N
1628240735.8,286047000.0,N
1628240755.6,286047000.6,N
1628240775.4,286046998.1,N
1628240795.3,286046999.0,N
1628240815.1,286047000.7,N
1628240835.8,286047000.7,N
1628240855.7,286046998.6,N
1628240875.5,286046998.5,N
1628240895.3,286047000.4,N
1628240915.2,286046999.9,N
1628240935.9,286046998.3,N
1628240955.7,286046996.9,N
1628240975.6,286046996.7,N
1628240995.4,286046997.1,N
1628241015.2,286046998.6,N
1628241035.1,286046999.3,N
1628241036.0,286046999.3,N
1628241055.8,286046999.6,N
1628241075.6,286046997.0,N
1628241095.5,286046997.2,N
1628241115.3,286046997.7,N
1628241135.1,286046997.1,N
1628241155.9,286046999.0,N
1628241175.7,286046999.2,N
1628241195.5,286046999.0,N
1628241215.4,286046998.7,N
1628241235.2,286047000.0,N
1628241255.0,286046998.8,N
1628241255.9,286046998.8,N
1628241275.8,286046998.1,N
1628241295.6,286047000.1,N
1628241315.4,286047001.2,N
1628241335.3,286047000.8,N
1628241355.1,286046998.6,N
1628241356.0,286046998.6,N
1628241375.8,286046998.5,N
1628241395.7,286047000.6,N
1628241415.5,286047002.8,N
1628241435.3,286047000.0,N
1628241455.2,286047000.5,N
1628241475.9,286047002.4,N
1628241495.7,286047001.9,N
1628241515.6,286047001.8,N
1628241535.4,286047002.0,N
1628241555.2,286046999.7,N
1628241575.1,286047002.5,N
1628241576.0,286047002.5,N
1628241595.8,286047000.0,N
1628241615.6,286047000.3,N
1628241635.5,286047000.6,N
1628241655.3,286047000.0,N
1628241675.1,286046999.7,N
1628241695.9,286047002.0,N
1628241715.7,286047002.3,N
1628241735.5,286047002.7,N
1628241755.4,286047002.1,N
1628241775.2,286047002.4,N
1628241795.0,286047000.3,N
1628241795.9,286047000.3,N
1628241815.8,286047000.3,N
1628241835.6,286047000.0,N
1628241855.4,286047000.1,N
1628241875.3,286046999.8,N
1628241895.1,286047002.2,N
1628241896.0,286047002.2,N
1628241915.8,286047001.9,N
1628241935.7,286046999.9,N
1628241955.5,286047000.9,N
1628241975.3,286047001.1,N
1628241995.2,286047000.5,N
1628242015.9,286047000.9,N
1628242035.7,286047001.2,N
1628242055.6,286046998.2,N
1628242075.4,286047000.3,N
1628242095.2,286047000.8,N
1628242115.1,286047001.0,N
1628242116.0,286047001.0,N
1628242135.8,286046999.8,N
1628242155.6,286047002.4,N
1628242175.5,286047000.0,N
1628242195.3,286047002.6,N
1628242215.1,286047002.3,N
1628242235.9,286047002.3,N
1628242255.7,286047002.3,N
1628242275.5,286047002.1,N
1628242295.4,286047000.4,N
1628242315.2,286047001.2,N
1628242335.0,286046998.8,N
1628242335.9,286046998.8,N
1628242355.8,286046999.1,N
1628242375.6,286047000.7,N
1628242395.4,286047000.9,N
1628242415.3,286047000.0,N
1628242435.1,286046999.9,N
1628242455.8,286047002.8,N
1628242475.7,286047002.1,N
1628242495.5,286047000.0,N
1628242515.3,286047000.6,N
1628242535.2,286047000.7,N
1628242555.9,286047000.4,N
1628242575.7,286047000.0,N
1628242595.6,286047000.0,N
1628242615.4,286047000.3,N
1628242635.2,286046999.9,N
1628242655.1,286047002.7,N
1628242656.0,286047002.7,N
1628242675.8,286046999.9,N
1628242695.6,286047000.3,N
1628242715.5,286047000.0,N
1628242735.3,286047000.0,N
1628242755.1,286047001.1,N
1628242775.9,286047001.1,N
1628242795.7,286046998.7,N
1628242815.5,286046999.0,N
1628242835.4,286047000.8,N
1628242855.2,286046999.0,N
1628242875.0,286047000.4,N
1628242875.9,286047000.4,N
1628242895.8,286047002.8,N
1628242915.6,286047000.7,N
1628242935.4,286047000.7,N
1628242955.3,286047000.7,N
1628242975.1,286047000.8,N
1628242976.0,286047000.8,N
1628242995.8,286047000.5,N
1628243015.7,286047011.9,Y
1628243035.5,286047000.2,P
1628243055.3,286047000.0,N
1628243075.2,286047000.2,N
1628243095.9,286047000.2,N
1628243115.7,286046999.9,N
1628243135.6,286047000.3,N
1628243155.4,286047000.8,Y
1628243175.2,286046998.6,P
1628243195.1,286047001.0,N
1628243196.0,286047001.0,N
1628243215.8,286047001.0,N
1628243235.6,286047001.1,N
1628243255.5,286047000.8,N
1628243275.3,286046998.1,N
1628243295.1,286047000.2,N
1628243315.9,286046999.8,N
1628243335.7,286047000.6,N
1628243355.5,286047000.9,N
1628243375.4,286047001.2,N
1628243395.2,286047000.6,N
1628243415.0,286047002.8,Y
1628243415.9,286047002.8,P
1628243435.8,286046998.4,N
1628243455.6,286047000.8,N
1628243475.4,286046998.5,N
1628243495.3,286047001.2,N
1628243515.1,286046998.6,N
1628243535.8,286046999.9,N
1628243555.7,286047000.1,N
1628243575.5,286047000.0,N
1628243595.3,286047001.1,N
1628243615.2,286046998.1,N
1628243635.0,286046999.8,N
1628243635.9,286046999.8,N
1628243655.7,286046999.7,N
1628243675.6,286046999.8,N
1628243695.4,286047000.4,N
1628243715.2,286046999.3,N
1628243735.1,286046998.4,N
1628243736.0,286046998.4,N
1628243755.8,286046999.9,N
1628243775.6,286046999.7,N
1628243795.5,286047000.2,N
1628243815.3,286047000.0,N
1628243835.1,286046999.7,N
1628243855.9,286047002.8,N
1628243875.7,286047002.4,N
1628243895.5,286047000.1,N
1628243915.4,286047000.1,N
1628243935.2,286047000.9,N
1628243955.0,286047000.0,N
1628243955.9,286047000.0,N
1628243975.8,286046999.7,N
1628243995.6,286046999.9,N
