#timestamp,LO_Frequency,Hit 
1499184015.8,286047000.5,N
1499184035.7,286046999.7,N
1499184055.5,286047002.6,N
1499184075.4,286047000.4,N
1499184095.2,286047000.5,N
1499184115.0,286046999.9,N
1499184115.9,286046999.9,N
1499184135.8,286047002.1,N
1499184155.6,286047000.2,N
1499184175.4,286047001.0,N
1499184195.3,286047001.0,N
1499184215.1,286046998.9,N
1499184235.9,286047000.2,N
1499184255.7,286047001.9,N
1499184275.5,286047000.1,N
1499184295.4,286047000.3,N
1499184315.2,286046998.8,N
1499184335.0,286046996.5,N
1499184336.0,286046996.5,N
1499184355.8,286046999.3,N
1499184375.6,286046996.9,N
1499184395.5,286047001.1,N
1499184415.3,286046998.5,N
1499184435.1,286046998.9,N
1499184455.9,286046999.6,N
1499184475.7,286046998.5,N
1499184495.5,286047002.5,N
1499184515.4,286047000.6,N
1499184535.2,286047000.9,N
1499184555.1,286046998.3,N
1499184556.0,286046998.3,N
1499184575.8,286046998.9,N
1499184595.6,286046996.5,N
1499184615.5,286046999.6,N
1499184635.3,286046999.5,N
1499184655.2,286046996.5,N
1499184675.9,286046998.9,N
1499184695.7,286047001.2,N
1499184715.6,286046996.9,N
1499184735.4,286042879.4,Y
1499184755.3,286046997.8,N
1499184775.1,286046995.8,N
1499184776.0,286046995.8,N
1499184795.8,286046995.6,N
1499184815.7,286046995.1,N
1499184835.5,286046993.8,N
1499184855.3,286046995.2,N
1499184875.2,286046995.6,N
1499184895.0,286046998.0,N
1499184895.9,286046998.0,N
1499184915.8,286046998.8,N
1499184935.6,286047000.1,N
1499184955.4,286046998.6,N
1499184975.3,286047002.4,N
1499184995.1,286046999.0,N
1499185015.8,286046994.9,N
1499185035.7,286046997.7,N
1499185055.5,286046998.9,N
1499185075.4,286046999.2,N
1499185095.2,286046996.7,N
1499185115.0,286046998.3,N
1499185115.9,286046998.3,N
1499185135.8,286046999.0,N
1499185155.6,286046998.2,N
1499185175.5,286047002.8,N
1499185195.3,286047004.4,N
1499185215.1,286047005.8,N
1499185235.9,286047003.6,N
1499185255.7,286046999.8,N
1499185275.5,286046999.4,N
1499185295.4,286046999.6,N
1499185315.2,286046997.7,N
1499185335.1,286046997.0,N
1499185336.0,286046997.0,N
1499185355.8,286046997.0,N
1499185375.6,286046996.7,N
1499185395.5,286046999.5,N
1499185415.3,286047001.0,N
1499185435.1,286046999.0,N
1499185455.9,286046999.2,N
1499185475.7,286046996.6,N
1499185495.6,286046996.5,N
1499185515.4,286046999.5,N
1499185535.2,286047000.0,N
1499185555.1,286047000.7,N
1499185556.0,286047000.7,N
1499185575.8,286046999.3,N
1499185595.6,286046998.9,N
1499185615.5,286047000.7,N
1499185635.3,286047004.1,N
1499185655.2,286047003.8,N
1499185675.9,286047001.8,N
1499185695.7,286047000.5,N
1499185715.6,286046998.4,N
1499185735.4,286046998.8,N
1499185755.3,286047000.4,N
1499185775.1,286047001.5,N
1499185776.0,286047001.5,N
1499185795.8,286047003.9,N
1499185815.7,286047002.3,N
1499185835.5,286047002.2,N
1499185855.3,286047000.1,N
1499185875.2,286047000.8,N
1499185895.0,286046998.4,N
1499185895.9,286046998.4,N
1499185915.8,286042159.8,Y
1499185935.6,286047019.6,N
1499185955.4,286047021.9,N
1499185975.3,286047019.2,N
1499185995.1,286047019.3,N
1499186015.9,286047022.4,N
1499186035.7,286047023.8,N
1499186055.5,286047023.7,N
1499186075.4,286047026.0,N
1499186095.2,286047025.5,N
1499186115.0,286047026.2,N
1499186115.9,286047026.2,N
1499186135.8,286047026.7,N
1499186155.6,286047024.3,N
1499186175.5,286047024.3,N
1499186195.3,286047026.4,N
1499186215.1,286047022.4,N
1499186235.9,286047023.0,N
1499186255.7,286047025.0,N
1499186275.5,286047023.6,N
1499186295.4,286047021.1,N
1499186315.2,286047020.5,N
1499186335.1,286047023.5,N
1499186336.0,286047023.5,N
1499186355.8,286047023.0,N
1499186375.6,286047020.6,N
1499186395.5,286047023.0,N
1499186415.3,286047023.4,N
1499186435.1,286047022.2,N
1499186455.9,286047023.1,N
1499186475.7,286047020.7,N
1499186495.6,286047019.1,N
1499186515.4,286047019.9,N
1499186535.2,286047022.9,N
1499186555.1,286047022.7,N
1499186556.0,286047022.7,N
1499186575.8,286047020.9,N
1499186595.6,286047022.9,N
1499186615.5,286047022.1,N
1499186635.3,286047024.9,N
1499186655.2,286047022.3,N
1499186675.0,286047025.2,N
1499186675.9,286047025.2,N
1499186695.7,286047022.5,N
1499186715.6,286047023.3,N
1499186735.4,286047024.5,N
1499186755.3,286047023.8,N
1499186775.1,286047026.6,N
1499186795.8,286047022.2,N
1499186815.7,286047023.1,N
1499186835.5,286047022.8,N
1499186855.4,286047024.2,N
1499186875.2,286047024.1,N
1499186895.0,286047026.6,N
1499186895.9,286047026.6,N
1499186915.8,286047026.0,N
1499186935.6,286047025.6,N
1499186955.4,286047027.7,N
1499186975.3,286047026.3,N
1499186995.1,286047025.0,N
1499187015.9,286047026.3,N
1499187035.7,286047025.0,N
1499187055.5,286047024.4,N
1499187075.4,286047026.7,N
1499187095.2,286047024.5,N
1499187115.0,286047022.9,N
1499187115.9,286047022.9,N
1499187135.8,286047024.8,N
1499187155.6,286047024.0,N
1499187175.5,286047024.2,N
1499187195.3,286047025.0,N
1499187215.1,286047022.2,N
1499187235.9,286047023.5,N
1499187255.7,286047020.5,N
1499187275.6,286047022.9,N
1499187295.4,286047026.8,N
1499187315.2,286047026.0,N
1499187335.1,286047026.1,N
1499187336.0,286047026.1,N
1499187355.8,286047024.5,N
1499187375.6,286047023.3,N
1499187395.5,286047023.2,N
1499187415.3,286047025.0,N
1499187435.2,286047027.8,N
1499187455.9,286047025.8,N
1499187475.7,286047026.3,N
1499187495.6,286047027.3,N
1499187515.4,286047026.3,N
1499187535.3,286047024.1,N
1499187555.1,286047023.0,N
1499187556.0,286047023.0,N
1499187575.8,286047022.1,N
1499187595.7,286047024.4,N
