#timestamp,LO_Frequency,Hit 
1499137215.8,286046991.7,N
1499137235.6,286046992.2,N
1499137255.5,286046991.9,N
1499137275.3,286046992.5,N
1499137295.1,286046992.0,N
1499137315.9,286046994.6,N
1499137335.7,286046991.9,N
1499137355.6,286046992.3,N
1499137375.4,286046993.0,N
1499137395.2,286046992.4,N
1499137415.1,286046992.1,N
1499137416.0,286046992.1,N
1499137435.8,286046993.0,N
1499137455.7,286046990.2,N
1499137475.5,286046991.5,N
1499137495.3,286046993.0,N
1499137515.2,286046990.5,N
1499137535.0,286046992.7,N
1499137535.9,286046992.7,N
1499137555.7,286046992.8,N
1499137575.6,286046992.9,N
1499137595.4,286046992.8,N
1499137615.3,286046992.7,N
1499137635.1,286046991.7,N
1499137655.8,286046992.4,N
1499137675.7,286046992.6,N
1499137695.5,286046992.8,N
1499137715.4,286046992.8,N
1499137735.2,286046990.3,N
1499137755.0,286046990.1,N
1499137755.9,286046990.1,N
1499137775.8,286046992.9,N
1499137795.6,286046992.7,N
1499137815.5,286047402.7,Y
1499137835.3,286046994.6,N
1499137855.1,286046993.6,N
1499137875.9,286046994.1,N
1499137895.7,286046994.5,N
1499137915.6,286046991.8,N
1499137935.4,286046992.1,N
1499137955.2,286046994.1,N
1499137975.1,286046994.3,N
1499137976.0,286046994.3,N
1499137995.8,286046994.7,N
1499138015.6,286046991.7,N
1499138035.5,286046994.4,N
1499138055.3,286046993.7,N
1499138075.2,286046993.5,N
1499138095.9,286046993.5,N
1499138115.7,286046994.2,N
1499138135.6,286046994.5,N
1499138155.4,286046993.6,N
1499138175.3,286046993.8,N
1499138195.1,286046995.6,N
1499138196.0,286046995.6,N
1499138215.8,286046995.0,N
1499138235.7,286046996.1,N
1499138255.5,286046995.6,N
1499138275.4,286046994.9,N
1499138295.2,286046995.4,N
1499138315.0,286046995.1,N
1499138315.9,286046995.1,N
1499138335.8,286046997.2,N
1499138355.6,286046997.7,N
1499138375.4,286046997.2,N
1499138395.3,286046997.7,N
1499138415.1,286046997.3,N
1499138435.9,286046997.3,N
1499138455.7,286046999.2,N
1499138475.5,286046999.2,N
1499138495.1,286046996.5,N
1499138496.0,286046996.5,N
1499138515.8,286046997.0,N
1499138535.7,286046999.1,N
1499138555.5,286046999.2,N
1499138575.4,286046997.4,N
1499138595.2,286046997.3,N
1499138615.0,286046997.1,N
1499138615.9,286046997.1,N
1499138635.8,286047000.0,N
1499138655.6,286046998.9,N
1499138675.5,286046998.4,N
1499138695.3,286046999.4,N
1499138715.1,286046999.2,N
1499138735.9,286046998.8,N
1499138755.7,286046998.5,N
1499138775.5,286046998.6,N
1499138795.4,286047000.8,N
1499138815.2,286046998.5,N
1499138835.1,286047000.2,N
1499138836.0,286047000.2,N
1499138855.8,286047002.8,N
1499138875.6,286047000.8,N
1499138895.5,286046998.5,N
1499138915.3,286046998.7,N
1499138935.1,286046998.8,N
1499138955.9,286046998.6,N
1499138975.7,286046998.2,N
1499138995.6,286047000.6,N
1499139015.4,286046998.1,N
1499139035.2,286046998.9,N
1499139055.1,286046998.1,N
1499139056.0,286046998.1,N
1499139075.8,286047000.2,N
1499139095.6,286047000.9,N
1499139115.5,286047000.0,N
1499139135.3,286046998.1,N
1499139155.2,286047000.6,N
1499139175.9,286047001.0,N
1499139195.7,286047000.2,N
1499139215.6,286047000.3,N
1499139235.4,286047000.6,N
1499139255.3,286046999.3,N
1499139275.1,286047001.0,N
1499139276.0,286047001.0,N
1499139295.8,286047002.1,N
1499139315.7,286047002.2,N
1499139335.5,286047001.8,N
1499139355.4,286047002.6,N
1499139375.2,286046999.7,N
1499139395.0,286047002.0,N
1499139395.9,286047002.0,N
1499139415.8,286047002.4,N
1499139435.6,286047002.4,N
1499139455.4,286047002.4,N
1499139475.3,286047001.5,N
1499139495.1,286046999.8,N
1499139515.9,286047001.6,N
1499139535.7,286047002.2,N
1499139555.5,286047003.0,N
1499139575.4,286047005.8,N
1499139595.2,286047001.9,N
1499139615.0,286047003.1,N
1499139615.9,286047003.1,N
1499139635.8,286047001.7,N
1499139655.6,286047001.6,N
1499139675.5,286047000.1,N
1499139695.3,286047001.5,N
1499139715.1,286047002.1,N
1499139735.9,286047002.2,N
1499139755.7,286047002.7,N
1499139775.5,286047002.2,N
1499139795.4,286047003.9,N
1499139815.2,286047001.3,N
1499139835.1,286047001.7,N
1499139836.0,286047001.7,N
1499139855.8,286682706.8,Y
1499139875.6,286047005.6,N
1499139895.5,286047003.3,N
1499139915.3,286047005.4,N
1499139935.2,286047005.2,N
1499139955.9,286047002.9,N
1499139975.7,286047005.3,N
1499139995.6,286047003.5,N
1499140015.4,286047001.3,N
1499140035.2,286047004.1,N
1499140055.1,286047003.7,N
1499140056.0,286047003.7,N
1499140075.8,286047003.8,N
1499140095.7,286047003.9,N
1499140115.5,286047001.8,N
1499140135.3,286047004.4,N
1499140155.2,286047004.3,N
1499140175.0,286047002.1,N
1499140175.9,286047002.1,N
1499140195.8,286047001.9,N
1499140215.6,286047004.3,N
1499140235.4,286047002.2,N
1499140255.3,286047002.5,N
1499140275.1,286047002.1,N
1499140295.8,286047001.3,N
1499140315.7,286047003.9,N
1499140335.5,286047004.1,N
1499140355.4,286047001.7,N
1499140375.2,286047001.4,N
1499140395.0,286047003.4,N
1499140395.9,286047003.4,N
1499140415.8,286047003.7,N
1499140435.6,286043599.0,N
1499140455.4,286047002.9,N
1499140475.3,286047005.5,N
1499140495.1,286047005.3,N
1499140515.9,286047004.5,N
1499140535.7,286047006.7,N
1499140555.5,286047004.8,N
1499140575.4,286047004.8,N
1499140595.2,286047006.9,N
1499140615.0,286047005.1,N
1499140615.9,286047005.1,N
1499140635.8,286047005.4,N
1499140655.6,286047005.1,N
1499140675.5,286047005.4,N
1499140695.3,286047004.6,N
1499140715.1,286047006.7,N
1499140735.9,286047004.9,N
1499140755.7,286047007.6,N
1499140775.6,286047006.7,N
1499140795.4,286047009.1,N
