#timestamp,LO_Frequency,Hit 
1499191215.2,286047027.4,N
1499191235.1,286047029.9,N
1499191236.0,286047029.9,N
1499191255.8,286047028.3,N
1499191275.6,286047028.3,N
1499191295.5,286047027.5,N
1499191315.3,286047029.8,N
1499191335.2,286047027.9,N
1499191355.9,286047029.1,N
1499191375.7,286047029.1,N
1499191395.6,286047031.2,N
1499191415.4,286047028.8,N
1499191435.2,286047031.6,N
1499191455.1,286047027.6,N
1499191456.0,286047027.6,N
1499191475.8,286047029.3,N
1499191495.7,286047029.2,N
1499191515.5,286047028.6,N
1499191535.3,286047031.2,N
1499191555.2,286047028.5,N
1499191575.0,286047031.5,N
1499191575.9,286047031.5,N
1499191595.8,286047031.3,N
1499191615.6,286047028.9,N
1499191635.4,286047030.0,N
1499191655.3,286047027.0,N
1499191675.1,286047029.1,N
1499191695.8,286047029.6,N
1499191715.7,286047027.7,N
1499191735.5,286047027.7,N
1499191755.4,286047028.8,N
1499191775.2,286047029.9,N
1499191795.0,286047028.6,N
1499191796.0,286047028.6,N
1499191815.8,286047033.2,N
1499191835.6,286047028.7,N
1499191855.5,286047027.3,N
1499191875.3,286047029.6,N
1499191895.1,286047025.3,N
1499191915.9,286047025.6,N
1499191935.7,286047027.1,N
1499191955.6,286047025.4,N
1499191975.4,286047027.1,N
1499191995.2,286047031.4,N
1499192015.1,286047030.1,N
1499192016.0,286047030.1,N
1499192035.8,286047026.9,N
1499192055.7,286047027.7,N
1499192075.5,286047029.2,N
1499192095.3,286047027.7,N
1499192115.2,286047027.0,N
1499192135.0,286047029.7,Y
1499192135.9,286047029.7,Y
1499192155.8,286046970.3,Y
1499192175.6,286046940.1,Y
1499192195.4,286046911.2,Y
1499192215.3,286046879.8,Y
1499192235.1,286046852.5,Y
1499192255.9,286046824.2,Y
1499192275.7,286046797.8,Y
1499192295.5,286046769.6,Y
1499192315.4,286046745.5,Y
1499192335.2,286046723.8,Y
1499192355.1,286046702.0,Y
1499192356.0,286046702.0,Y
1499192375.8,286046660.8,Y
1499192395.7,286046645.7,Y
1499192415.5,286046630.0,Y
1499192435.3,286046610.9,Y
1499192455.2,286046599.2,Y
1499192475.0,286046587.2,Y
1499192475.9,286046587.2,Y
1499192495.8,286046571.7,Y
1499192515.6,286046564.8,Y
1499192535.5,286046563.3,Y
1499192555.3,286046562.1,Y
1499192575.1,286046561.7,Y
1499192595.9,286046567.5,Y
1499192615.7,286046571.7,Y
1499192635.6,286046576.5,Y
1499192655.4,286046585.0,Y
1499192675.3,286046591.9,Y
1499192695.1,286046605.9,Y
1499192715.8,286046620.2,Y
1499192735.7,286046633.6,N
1499192755.5,286046635.6,N
1499192775.4,286046633.8,N
1499192795.2,286046635.8,N
1499192815.0,286584035.9,Y
1499192815.9,286046635.4,N
1499192835.8,286046660.3,N
1499192855.6,286046659.8,N
1499192875.5,286046657.8,N
1499192895.3,286046658.6,N
1499192915.1,286046660.3,N
1499192935.9,286046657.8,N
1499192955.7,286046660.1,N
1499192975.5,286046660.2,N
1499192995.4,286046658.8,N
1499193015.2,286046656.3,N
1499193035.1,286046656.8,N
1499193036.0,286046656.8,N
1499193055.8,286046656.5,N
1499193075.6,286046657.2,N
1499193095.5,286046657.2,N
1499193115.3,286046654.2,N
1499193135.1,286046654.2,N
1499193155.9,286046658.8,N
1499193175.7,286046658.8,N
1499193195.6,286046656.0,N
1499193215.4,286046656.0,N
1499193235.2,286046654.5,N
1499193255.1,286046657.0,N
1499193256.0,286046657.0,N
1499193275.8,286046657.0,N
1499193295.6,286046657.0,N
1499193315.5,286046658.7,N
1499193335.3,286046656.6,N
1499193355.2,286046654.2,N
1499193375.9,286046654.7,N
1499193395.7,286046655.6,N
1499193415.6,286046654.9,N
1499193435.4,286046655.3,N
1499193455.2,286046655.0,N
1499193475.1,286046653.0,N
1499193476.0,286045526.6,N
1499193495.8,286046655.6,N
1499193515.7,286046654.7,N
1499193535.5,286046653.4,N
1499193555.3,286046653.1,N
1499193575.2,286046652.6,N
1499193595.0,286046652.7,N
1499193595.9,286046652.7,N
1499193615.7,286046655.2,N
1499193635.6,286046653.2,N
1499193655.4,286046652.5,N
1499193675.3,286046654.7,N
1499193695.1,286046652.7,N
1499193696.0,286046652.7,N
1499193715.8,286046652.8,N
1499193735.7,286046653.2,N
1499193755.5,286046653.1,N
1499193775.4,286046653.4,N
1499193795.2,286046652.9,N
1499193815.0,286046653.1,N
1499193815.9,286046653.1,N
1499193835.8,286046653.4,N
1499193855.6,286046653.3,N
1499193875.4,286046653.4,N
1499193895.3,286046653.3,N
1499193915.1,286046653.5,N
1499193935.9,286046653.6,N
1499193955.7,286046653.7,N
1499193975.5,286046653.0,N
1499193995.4,286046655.2,N
1499194015.2,286046652.7,N
1499194035.0,286046653.1,N
1499194035.9,286046653.1,N
1499194055.8,286046653.1,N
1499194075.6,286046652.9,N
1499194095.5,286046653.2,N
1499194115.3,286046652.5,N
1499194135.1,286046653.3,N
1499194155.9,286046653.8,N
1499194175.7,286046653.0,N
1499194195.6,286046652.7,N
1499194215.4,286046652.7,N
1499194235.2,286046653.0,N
1499194255.1,286046655.6,N
1499194256.0,286046655.6,N
1499194275.8,286046652.5,N
1499194295.6,286046655.2,N
1499194315.5,286046652.5,N
1499194335.3,286046652.9,N
1499194355.2,286046652.7,N
1499194375.9,286046652.8,N
1499194395.7,286046655.0,N
1499194415.6,286046656.8,N
1499194435.4,286046657.1,N
1499194455.2,286046656.9,N
1499194475.1,286046654.3,N
1499194476.0,286046654.3,N
1499194495.8,286046654.7,N
1499194515.7,286046654.4,N
1499194535.5,286046654.7,N
1499194555.3,286046657.2,N
1499194575.2,286046656.9,N
1499194595.0,286046657.1,N
1499194595.9,286046657.1,N
1499194615.7,286046654.4,N
1499194635.6,286046655.3,N
1499194655.4,286046655.1,N
1499194675.3,286046652.5,N
1499194695.1,286046654.7,N
1499194696.0,286046654.7,N
1499194715.8,286046652.9,N
1499194735.7,286046655.3,N
1499194755.5,286046655.0,N
1499194775.3,286046655.4,N
1499194795.2,286046654.9,N
