#timestamp,LO_Frequency,Hit 
1499151615.6,286047007.3,N
1499151635.4,286047009.0,N
1499151655.3,286047009.5,N
1499151675.1,286047010.2,N
1499151695.9,286047007.9,N
1499151715.7,286047011.1,N
1499151735.5,286047011.9,N
1499151755.4,286047009.6,N
1499151775.2,286047010.5,N
1499151795.0,286047009.6,N
1499151795.9,286047009.6,N
1499151815.8,286047011.3,N
1499151835.6,286047013.3,N
1499151855.5,286047011.1,N
1499151875.3,286047010.9,N
1499151895.1,286047014.5,N
1499151915.9,286047014.4,N
1499151935.7,286047012.5,N
1499151955.5,286047012.2,N
1499151975.4,286047013.6,N
1499151995.2,286047009.8,N
1499152015.1,286047009.7,N
1499152016.0,286047009.7,N
1499152035.8,286047010.2,N
1499152055.6,286047010.2,N
1499152075.5,286047013.9,N
1499152095.3,286047011.0,N
1499152115.1,286047011.5,N
1499152135.9,286047009.4,N
1499152155.7,286047009.5,N
1499152175.6,286047010.2,N
1499152195.4,286047009.4,N
1499152215.2,286047010.1,N
1499152235.1,286047010.9,N
1499152236.0,286047010.9,N
1499152255.8,286047010.1,N
1499152275.7,286047009.6,N
1499152295.5,286047009.8,N
1499152315.3,286047010.6,N
1499152335.2,286047011.0,N
1499152355.9,286047013.4,N
1499152375.7,286047011.4,N
1499152395.6,286047010.8,N
1499152415.4,286047009.1,N
1499152435.3,286047006.9,N
1499152455.1,286047009.2,N
1499152456.0,286047009.2,N
1499152475.8,286047007.1,N
1499152495.7,286047007.3,N
1499152515.5,286047008.3,N
1499152535.7,286047008.1,N
1499152555.5,286047010.7,N
1499152575.4,286047009.9,N
1499152595.2,286047009.7,N
1499152615.0,286047008.4,N
1499152615.9,286047008.4,N
1499152635.8,286047011.8,N
1499152655.6,286047011.9,N
1499152675.4,286047010.4,N
1499152695.3,286047010.8,N
1499152715.1,286047009.3,N
1499152735.9,286047012.1,N
1499152755.7,286047009.4,N
1499152775.5,286047011.8,N
1499152795.4,286047010.1,N
1499152815.2,286047009.7,N
1499152835.0,286047011.0,N
1499152835.9,286047011.0,N
1499152855.8,286047013.3,Y
1499152875.6,286047006.5,N
1499152895.5,286047006.5,N
1499152915.3,286047005.2,N
1499152935.1,286047004.5,N
1499152955.9,286047004.2,N
1499152975.7,286047001.7,N
1499152995.6,286046999.8,N
1499153015.4,286047000.6,N
1499153035.2,286047001.7,N
1499153055.1,286047002.0,N
1499153056.0,286047002.0,N
1499153075.8,286047002.2,N
1499153095.6,286047000.5,N
1499153115.5,286047001.0,N
1499153135.3,286047002.5,N
1499153155.2,286042673.8,Y
1499153175.9,286046992.3,N
1499153195.7,286046990.3,N
1499153215.6,286046993.0,N
1499153235.4,286046991.8,N
1499153255.2,286046995.6,N
1499153275.1,286046997.5,N
1499153276.0,286046997.5,N
1499153295.8,286046994.3,N
1499153315.7,286046990.3,N
1499153335.5,286046992.6,N
1499153355.3,286046994.3,N
1499153375.2,286046993.9,N
1499153395.0,286046994.8,N
1499153395.9,286046994.8,N
1499153415.8,286046992.3,N
1499153435.6,286046994.7,N
1499153455.4,286046991.9,N
1499153475.3,286046993.6,N
1499153495.1,286046994.0,N
1499153515.8,286041645.8,Y
1499153535.7,286047014.9,N
1499153555.5,286047013.1,N
1499153575.4,286047011.8,N
1499153595.2,286047012.5,N
1499153615.0,286047014.2,N
1499153615.9,286047014.2,N
1499153635.8,286047014.2,N
1499153655.6,286047015.3,N
1499153675.5,286047016.3,N
1499153695.3,286047017.2,N
1499153715.1,286047015.3,N
1499153735.9,286047016.4,N
1499153755.7,286047018.7,N
1499153775.6,286047014.1,N
1499153795.4,286047017.2,N
1499153815.2,286047013.2,N
1499153835.1,286047014.1,N
1499153836.0,286047014.1,N
1499153855.8,286047017.1,N
1499153875.7,286047016.7,N
1499153895.5,286047014.3,N
1499153915.3,286047012.8,N
1499153935.2,286047013.7,N
1499153955.0,286047011.3,N
1499153955.9,286047011.3,N
1499153975.8,286047009.7,N
1499153995.6,286047013.5,N
1499154015.4,286047013.6,N
1499154035.3,286047013.1,N
1499154055.1,286047012.7,N
1499154075.8,286047012.8,N
1499154095.7,286047011.5,N
1499154115.5,286047014.5,N
1499154135.4,286047018.6,N
1499154155.2,286682722.2,Y
1499154175.0,286047062.7,N
1499154175.9,286047062.7,N
1499154195.8,286047063.1,N
1499154215.6,286047061.6,N
1499154235.5,286047060.8,N
1499154255.3,286047059.5,N
1499154275.1,286047059.6,N
1499154295.9,286047061.6,N
1499154315.7,286695875.9,Y
1499154335.5,286043591.8,N
1499154355.4,286043588.7,N
1499154375.2,286043589.9,N
1499154395.1,286043590.6,N
1499154396.0,286043590.6,N
1499154415.8,286043590.8,N
1499154435.6,286043588.5,N
1499154455.5,286043590.0,N
1499154475.3,286043591.1,N
1499154495.2,286043588.8,N
1499154515.9,286043591.4,N
1499154535.7,286043589.8,N
1499154555.6,286043589.1,N
1499154575.4,286043591.4,N
1499154595.2,286043587.3,N
1499154615.1,286043585.6,N
1499154616.0,286043585.6,N
1499154635.8,286043589.5,N
1499154655.7,286043588.2,N
1499154675.5,286043586.5,N
1499154695.3,285801100.5,Y
1499154715.2,286036945.7,N
1499154735.0,286036944.3,N
1499154735.9,286036944.3,N
1499154755.8,286036946.1,N
1499154775.6,286036944.9,N
1499154795.4,286036943.9,N
1499154815.3,286036943.9,N
1499154835.1,286036947.8,N
1499154855.8,286036947.3,N
1499154875.7,286036948.2,N
1499154895.5,286036945.2,N
1499154915.4,286036947.1,N
1499154935.2,286036949.1,N
1499154955.0,286036945.5,N
1499154955.9,286036945.5,N
1499154975.8,286036946.2,N
1499154995.6,286036946.5,N
1499155015.5,286036946.1,N
1499155035.3,286036946.4,N
1499155055.1,286036943.6,N
1499155075.9,286036944.3,N
1499155095.7,286036944.8,N
1499155115.5,286036944.6,N
1499155135.4,286036944.5,N
1499155155.2,286036943.7,N
1499155175.1,286036946.1,N
1499155176.0,286036946.1,N
1499155195.8,286036948.1,N
