#timestamp,LO_Frequency,Hit 
1499187615.5,286047024.0,N
1499187635.3,286047022.4,N
1499187655.2,286047022.2,N
1499187675.0,286047022.8,N
1499187675.9,286047022.8,N
1499187695.8,286047024.0,N
1499187715.6,286047025.9,N
1499187735.4,286047026.1,N
1499187755.3,286047025.7,N
1499187775.1,286047028.3,N
1499187795.8,286047029.9,N
1499187815.7,286047025.3,N
1499187835.5,286047024.9,N
1499187855.4,286047026.3,N
1499187875.2,286047024.4,N
1499187895.0,286047025.0,N
1499187895.9,286047025.0,N
1499187915.8,286047022.9,N
1499187935.6,286047025.2,N
1499187955.5,286047022.8,N
1499187975.3,286047022.8,N
1499187995.1,286047023.0,N
1499188015.9,286047022.3,N
1499188035.7,286047024.3,N
1499188055.6,286047028.0,N
1499188075.4,286047025.3,N
1499188095.2,286047027.6,N
1499188115.1,286047025.3,N
1499188116.0,286047025.3,N
1499188135.8,286047027.5,N
1499188155.6,286047029.1,N
1499188175.5,286047029.5,N
1499188195.3,286047029.1,N
1499188215.2,286047027.9,N
1499188235.9,286047026.8,N
1499188255.7,286047028.4,N
1499188275.6,286047026.9,N
1499188295.4,286047026.7,N
1499188315.2,286047024.7,N
1499188335.1,286047024.2,N
1499188336.0,286047024.2,N
1499188355.8,286047025.7,N
1499188375.7,286047025.3,N
1499188395.5,286047027.5,N
1499188415.3,286047023.9,N
1499188435.2,286047024.0,N
1499188455.0,286047023.9,N
1499188455.9,286047023.9,N
1499188475.8,286047026.4,N
1499188495.6,286047025.5,N
1499188515.4,286689286.6,Y
1499188535.3,286047035.4,N
1499188555.1,286047034.0,N
1499188575.8,286047032.1,N
1499188595.7,286047032.8,N
1499188615.5,286047032.0,N
1499188635.4,286047034.5,N
1499188655.2,286047032.4,N
1499188675.0,286047034.4,N
1499188675.9,286047034.4,N
1499188695.8,286047036.3,N
1499188715.6,286047033.7,N
1499188735.5,286047033.9,N
1499188755.3,286047032.5,N
1499188775.1,286047032.8,N
1499188795.9,286047032.1,N
1499188815.7,286047036.3,N
1499188835.6,286047034.9,N
1499188855.4,286047033.7,N
1499188875.2,286047033.5,N
1499188895.1,286047036.1,N
1499188896.0,286047036.1,N
1499188915.8,286047032.2,N
1499188935.7,286047031.9,N
1499188955.5,286047034.8,N
1499188975.3,286047031.8,N
1499188995.2,286047034.8,N
1499189015.0,286047035.9,N
1499189015.9,286047035.9,N
1499189035.7,286047034.3,N
1499189055.6,286047034.4,N
1499189075.4,286047030.1,N
1499189095.3,286047032.3,N
1499189115.1,286047032.9,N
1499189135.8,286047030.1,N
1499189155.7,286047032.4,N
1499189175.5,286047033.1,N
1499189195.4,286047030.1,N
1499189215.2,286047031.9,N
1499189235.0,286047033.8,N
1499189235.9,286047033.8,N
1499189255.8,286047031.9,N
1499189275.6,286047030.4,N
1499189295.5,286047032.8,N
1499189315.3,286047030.5,N
1499189335.1,286047031.5,N
1499189355.9,286047030.6,N
1499189375.7,286047033.0,N
1499189395.5,286047032.4,N
1499189415.4,286047032.4,N
1499189435.2,286047034.4,N
1499189455.1,286047032.5,N
1499189456.0,286047032.5,N
1499189475.8,286047032.7,N
1499189495.6,286047031.5,N
1499189515.5,286047031.2,N
1499189535.3,286047031.3,N
1499189555.1,286047030.6,N
1499189575.9,286047028.5,N
1499189595.7,286047028.5,N
1499189615.6,286047029.1,N
1499189635.4,286047031.3,N
1499189655.2,286047031.5,N
1499189675.1,286047031.2,N
1499189676.0,286047031.2,N
1499189695.8,286047029.1,N
1499189715.7,286047028.6,N
1499189735.5,286047037.5,N
1499189755.3,286047029.1,N
1499189775.2,286047029.4,N
1499189795.9,286047029.8,N
1499189815.7,286047026.9,N
1499189835.6,286047028.8,N
1499189855.4,286047029.3,N
1499189875.3,286047029.4,N
1499189895.1,286047031.4,N
1499189896.0,286047031.4,N
1499189915.8,286047031.1,N
1499189935.7,286047028.9,N
1499189955.5,286047028.7,N
1499189975.3,286047029.4,N
1499189995.2,286047027.2,N
1499190015.0,286047030.0,N
1499190015.9,286047030.0,N
1499190035.8,286047027.0,N
1499190055.6,286047027.0,N
1499190075.4,286047027.5,N
1499190095.3,286047028.3,N
1499190115.1,286047027.7,N
1499190135.9,286047028.1,N
1499190155.7,286047025.9,N
1499190175.5,286047027.1,N
1499190195.4,286047029.5,N
1499190215.2,286047029.8,N
1499190235.0,286047027.3,N
1499190235.9,286047027.3,N
1499190255.8,286047031.5,N
1499190275.6,286047030.9,N
1499190295.5,286047029.4,N
1499190315.3,286047028.8,N
1499190335.1,286047030.0,N
1499190355.9,286047027.1,N
1499190375.7,286047027.8,N
1499190395.6,286047027.2,N
1499190415.4,286047027.4,N
1499190435.2,286047029.6,N
1499190455.1,286047027.3,N
1499190456.0,286047027.3,N
1499190475.8,286047029.5,N
1499190495.7,286047026.9,N
1499190515.5,286047027.2,N
1499190535.3,286047028.4,N
1499190555.2,286047025.4,N
1499190575.0,286047027.9,N
1499190575.9,286047027.9,N
1499190595.7,286047028.3,N
1499190615.6,286047025.7,N
1499190635.4,286047025.6,N
1499190655.3,286047026.0,N
1499190675.1,286047028.0,N
1499190676.0,286047028.0,N
1499190695.8,286047027.7,N
1499190715.7,286047027.9,N
1499190735.5,286047028.0,N
1499190755.3,286047025.4,N
1499190775.2,286047025.4,N
1499190795.0,286047029.2,N
1499190795.9,286047029.2,N
1499190815.8,286047029.8,N
1499190835.6,286047029.7,N
1499190855.4,286047029.2,N
1499190875.3,286047031.3,N
1499190895.1,286047027.2,N
1499190915.9,286047028.4,N
1499190935.7,286047026.5,N
1499190955.5,286047026.4,N
1499190975.4,286047037.5,N
1499190995.2,286047026.0,N
1499191015.0,286047027.8,N
1499191015.9,286047027.8,N
1499191035.8,286047028.1,N
1499191055.6,286047028.1,N
1499191075.5,286047027.6,N
1499191095.3,286047028.3,N
1499191115.1,286047029.9,N
1499191135.9,286047029.4,N
1499191155.7,286047028.8,N
1499191175.5,286047026.9,N
1499191195.4,286047029.7,N
