# file name; noise; peak f.; mag.; duration
20170704070039392_SVAKOV-R11_met.fits;1.87475;26503.4;3.89935;0.170667
20170704070025568_SVAKOV-R11_snap.fits;2.18986;26544.4;1.45565;0
20170704070124448_SVAKOV-R11_met.fits;1.97929;26460.9;5.77592;0.341333
20170704070127008_SVAKOV-R11_met.fits;2.08966;26510.7;4.53788;0.170667
20170704070144587_SVAKOV-R11_met.fits;1.80501;26499;4.47081;0.170667
20170704070125643_SVAKOV-R11_snap.fits;1.93672;26466.8;2.11746;0
20170704070233568_SVAKOV-R11_met.fits;1.84874;26480;3.94096;0.170667
20170704070251147_SVAKOV-R11_met.fits;1.84824;26494.6;4.43072;0.170667
20170704070225718_SVAKOV-R11_snap.fits;1.71937;26518.1;1.48544;0
20170704070337056_SVAKOV-R11_met.fits;1.82468;26484.4;11.6307;0.682667
20170704070325792_SVAKOV-R11_snap.fits;2.1564;26484.4;1.94095;0
20170704070419723_SVAKOV-R11_met.fits;2.0057;26466.8;4.65013;0.170667
20170704070425867_SVAKOV-R11_snap.fits;2.19667;26471.2;1.98196;0
20170704070535840_SVAKOV-R11_met.fits;2.14158;26488.8;5.84665;0.170667
20170704070541131_SVAKOV-R11_met.fits;1.93409;26504.9;6.36798;0.341333
20170704070602976_SVAKOV-R11_met.fits;1.8258;26494.6;10.7697;0.170667
20170704070525942_SVAKOV-R11_snap.fits;1.74773;26522.5;1.61333;0
20170704070636086_SVAKOV-R11_met.fits;1.95852;26504.9;6.84604;1.70667
20170704070705440_SVAKOV-R11_met.fits;1.74128;26485.8;3.62199;0.170667
20170704070711243_SVAKOV-R11_met.fits;1.7271;26485.8;8.56796;0.170667
20170704070626016_SVAKOV-R11_snap.fits;2.09034;26509.3;1.30971;0
20170704070726091_SVAKOV-R11_snap.fits;2.24304;26465.3;2.29925;0
20170704070836406_SVAKOV-R11_met.fits;1.87204;26493.2;15.7814;0.682667
20170704070839136_SVAKOV-R11_met.fits;2.02203;26481.4;4.77667;0.170667
20170704070845451_SVAKOV-R11_met.fits;1.55815;26502;5.66471;0.170667
20170704070851595_SVAKOV-R11_met.fits;1.85585;26502;6.23476;0.341333
20170704070912416_SVAKOV-R11_met.fits;1.54927;26500.5;3.6414;0.170667
20170704070826166_SVAKOV-R11_snap.fits;1.83463;26449.2;1.97652;0
20170704070929654_SVAKOV-R11_met.fits;1.73601;26497.6;5.89387;0.170667
20170704070934262_SVAKOV-R11_met.fits;2.14217;26482.9;7.09836;2.38933
20170704071013003_SVAKOV-R11_met.fits;1.78284;26480;5.51766;0.170667
20170704070926240_SVAKOV-R11_snap.fits;2.23864;26503.4;3.1716;0
20170704071021195_SVAKOV-R11_met.fits;1.83946;26499;5.59526;0.512
20170704071102667_SVAKOV-R11_met.fits;2.5311;26509.3;43.2442;0.341333
20170704071105056_SVAKOV-R11_met.fits;1.84655;26500.5;11.2265;0.170667
20170704071026315_SVAKOV-R11_snap.fits;1.97103;26541.5;1.9715;0
20170704071128779_SVAKOV-R11_met.fits;2.15389;26496.1;9.88648;0.170667
20170704071126390_SVAKOV-R11_snap.fits;1.98972;26507.8;9.56347;0
20170704071221856_SVAKOV-R11_met.fits;1.58817;26507.8;9.56347;0.341333
20170704071227318_SVAKOV-R11_met.fits;2.59801;26493.2;6.36647;0.341333
20170704071308960_SVAKOV-R11_met.fits;2.10339;26497.6;10.5044;0.341333
20170704071312886_SVAKOV-R11_met.fits;1.69867;26515.1;3.4591;0.170667
20170704071226464_SVAKOV-R11_snap.fits;2.06884;26466.8;1.98554;0
20170704071320054_SVAKOV-R11_met.fits;1.68945;26468.3;8.88694;0.512
20170704071339680_SVAKOV-R11_met.fits;1.51114;26499;3.78756;0.170667
20170704071351456_SVAKOV-R11_met.fits;1.79894;26516.6;8.10561;0.512
20170704071357259_SVAKOV-R11_met.fits;1.72257;26488.8;16.4349;0.341333
20170704071404427_SVAKOV-R11_met.fits;1.60009;26481.4;25.4595;0.682667
20170704071409888_SVAKOV-R11_met.fits;1.72534;26500.5;4.16444;0.170667
20170704071326539_SVAKOV-R11_snap.fits;1.90096;26512.2;1.48046;0
20170704071424566_SVAKOV-R11_met.fits;2.02665;26491.7;5.01526;0.170667
20170704071427979_SVAKOV-R11_met.fits;2.03923;26496.1;6.55416;0.341333
20170704071434635_SVAKOV-R11_met.fits;1.97393;26471.2;8.32395;0.170667
20170704071503136_SVAKOV-R11_met.fits;1.85466;26497.6;4.04463;0.170667
20170704071508086_SVAKOV-R11_met.fits;1.97706;26490.2;5.15536;0.170667
20170704071518496_SVAKOV-R11_met.fits;2.07489;26449.2;8.27324;0.341333
20170704071426614_SVAKOV-R11_snap.fits;2.04952;26488.8;1.55628;0
20170704071533003_SVAKOV-R11_met.fits;2.06785;26509.3;5.28056;3.75467
20170704071526688_SVAKOV-R11_snap.fits;1.48909;26455.1;1.66395;0
20170704071628470_SVAKOV-R11_met.fits;1.9006;26493.2;7.58946;0.341333
20170704071631712_SVAKOV-R11_met.fits;1.99187;26502;4.93822;0.341333
20170704071635979_SVAKOV-R11_met.fits;1.81238;26484.4;12.0856;0.512
20170704071626763_SVAKOV-R11_snap.fits;1.55458;26466.8;1.98543;0
20170704071726838_SVAKOV-R11_snap.fits;1.81692;26545.9;1.61381;0
20170704071912992_SVAKOV-R11_met.fits;1.95064;26494.6;5.60905;0.341333
20170704071826912_SVAKOV-R11_snap.fits;2.00403;26497.6;1.7426;0
20170704071929035_SVAKOV-R11_met.fits;1.81686;26499;4.66751;0.170667
20170704072015115_SVAKOV-R11_met.fits;1.87847;26494.6;5.13049;0.341333
20170704071926987_SVAKOV-R11_snap.fits;2.16813;26526.9;1.48726;0
20170704072038326_SVAKOV-R11_met.fits;1.58463;26485.8;4.932;0.170667
20170704072056246_SVAKOV-R11_met.fits;2.2216;26494.6;21.4766;1.19467
20170704072113995_SVAKOV-R11_met.fits;1.96954;26509.3;4.86495;0.341333
20170704072027062_SVAKOV-R11_snap.fits;2.02434;26477.1;1.7407;0
20170704072127136_SVAKOV-R11_snap.fits;2.08122;26507.8;1.47112;0
20170704072233867_SVAKOV-R11_met.fits;1.99839;26481.4;8.87128;0.341333
20170704072237622_SVAKOV-R11_met.fits;1.68145;26499;5.28203;0.341333
20170704072311926_SVAKOV-R11_met.fits;2.07273;26493.2;4.33517;0.341333
20170704072316192_SVAKOV-R11_met.fits;1.77464;26496.1;4.12176;0.170667
20170704072318752_SVAKOV-R11_met.fits;2.06353;26499;4.63583;1.36533
20170704072227211_SVAKOV-R11_snap.fits;1.89064;26494.6;1.36071;0
20170704072356299_SVAKOV-R11_met.fits;1.64168;26506.3;4.43913;0.512
20170704072327286_SVAKOV-R11_snap.fits;1.83776;26510.7;2.15986;0
20170704072435040_SVAKOV-R11_met.fits;1.93238;26482.9;6.21472;0.341333
20170704072500299_SVAKOV-R11_met.fits;2.03711;26518.1;11.1573;0.341333
20170704072507808_SVAKOV-R11_met.fits;1.81948;26503.4;4.89115;0.170667
20170704072427360_SVAKOV-R11_snap.fits;1.77046;26485.8;1.59762;0
20170704072540918_SVAKOV-R11_met.fits;2.248;26496.1;4.77301;0.170667
20170704072527435_SVAKOV-R11_snap.fits;1.78665;26472.7;2.04072;0
20170704072703008_SVAKOV-R11_met.fits;2.50017;26515.1;5.15521;0.170667
20170704072627510_SVAKOV-R11_snap.fits;1.87563;26507.8;1.87261;0
20170704072734582_SVAKOV-R11_met.fits;1.87643;26513.7;4.83373;0.170667
20170704072742944_SVAKOV-R11_met.fits;1.71238;26496.1;3.66319;0.170667
20170704072753867_SVAKOV-R11_met.fits;1.92779;26531.2;3.99997;0.170667
20170704072727584_SVAKOV-R11_snap.fits;1.65857;26538.6;1.32557;0
20170704072853771_SVAKOV-R11_met.fits;1.93197;26490.2;5.91052;0.512
20170704072827659_SVAKOV-R11_snap.fits;1.78472;26493.2;1.59183;0
20170704072927392_SVAKOV-R11_met.fits;1.84692;26507.8;6.51216;0.341333
20170704073007158_SVAKOV-R11_met.fits;1.96118;26506.3;7.76504;1.536
20170704072927734_SVAKOV-R11_snap.fits;2.03849;26475.6;1.38959;0
20170704073043680_SVAKOV-R11_met.fits;1.66317;26526.9;4.0271;0.170667
20170704073106720_SVAKOV-R11_met.fits;1.86979;26502;7.99906;0.170667
20170704073027808_SVAKOV-R11_snap.fits;2.03108;26477.1;1.51161;0
20170704073121739_SVAKOV-R11_met.fits;2.05871;26487.3;5.83892;0.170667
20170704073127200_SVAKOV-R11_met.fits;1.93713;26491.7;4.65467;0.170667
20170704073127883_SVAKOV-R11_snap.fits;2.01597;26522.5;1.69967;0
20170704073220107_SVAKOV-R11_met.fits;2.14445;26490.2;6.76706;2.56
20170704073314550_SVAKOV-R11_met.fits;2.17126;26496.1;5.05663;0.170667
20170704073227958_SVAKOV-R11_snap.fits;1.99588;26456.5;1.52847;0
20170704073405750_SVAKOV-R11_met.fits;1.6843;26482.9;4.63006;0.170667
20170704073328032_SVAKOV-R11_snap.fits;1.99372;26535.6;1.77262;0
20170704073433227_SVAKOV-R11_met.fits;1.95322;26481.4;3.99315;0.170667
20170704073438347_SVAKOV-R11_met.fits;2.14963;26499;28.6288;0.341333
20170704073444320_SVAKOV-R11_met.fits;2.06223;26491.7;4.1589;0.170667
20170704073428107_SVAKOV-R11_snap.fits;1.78429;26504.9;1.26203;0
20170704073538422_SVAKOV-R11_met.fits;1.918;26500.5;7.09756;0.853333
20170704073551563_SVAKOV-R11_met.fits;1.96865;26488.8;7.38581;0.341333
20170704073558731_SVAKOV-R11_met.fits;1.85722;26490.2;12.6357;0.341333
20170704073616310_SVAKOV-R11_met.fits;1.78885;26523.9;7.14885;0.341333
20170704073528182_SVAKOV-R11_snap.fits;1.94488;26472.7;1.74437;0
20170704073701536_SVAKOV-R11_met.fits;2.00137;26485.8;6.27715;0.341333
20170704073628256_SVAKOV-R11_snap.fits;2.19446;26523.9;2.33087;0
20170704073721846_SVAKOV-R11_met.fits;1.83332;26528.3;6.85812;0.170667
20170704073817824_SVAKOV-R11_met.fits;1.64937;26509.3;4.25589;0.341333
20170704073728331_SVAKOV-R11_snap.fits;1.95756;26474.1;2.17655;0
20170704073823115_SVAKOV-R11_met.fits;1.82088;26493.2;4.85584;0.170667
20170704073829771_SVAKOV-R11_met.fits;2.03213;26506.3;6.34273;0.341333
20170704073828406_SVAKOV-R11_snap.fits;2.27678;26452.1;2.17541;0
20170704074009440_SVAKOV-R11_met.fits;1.85242;26499;5.41844;1.70667
20170704073928480_SVAKOV-R11_snap.fits;1.77816;26532.7;2.0078;0
20170704074100128_SVAKOV-R11_met.fits;2.14402;26510.7;4.82118;1.70667
20170704074028555_SVAKOV-R11_snap.fits;2.11733;26491.7;1.72001;0
20170704074126582_SVAKOV-R11_met.fits;1.88873;26491.7;3.78492;0.341333
20170704074133579_SVAKOV-R11_met.fits;2.23784;26502;13.0934;0.170667
20170704074207030_SVAKOV-R11_met.fits;2.07103;26490.2;7.4712;0.170667
20170704074128630_SVAKOV-R11_snap.fits;2.52149;26510.7;1.87709;0
20170704074238944_SVAKOV-R11_met.fits;2.0863;26455.1;4.98528;0.170667
20170704074310347_SVAKOV-R11_met.fits;1.76133;26460.9;9.23195;0.170667
20170704074228704_SVAKOV-R11_snap.fits;2.03972;26507.8;1.97225;0
20170704074331339_SVAKOV-R11_met.fits;1.68397;26466.8;5.09567;0.170667
20170704074352502_SVAKOV-R11_met.fits;1.73404;26460.9;14.3831;0.341333
20170704074328779_SVAKOV-R11_snap.fits;2.10927;26469.7;2.52294;0
20170704074428854_SVAKOV-R11_snap.fits;1.96106;26502;1.63359;0
20170704074528928_SVAKOV-R11_snap.fits;1.78135;26519.5;1.94707;0
20170704074629003_SVAKOV-R11_snap.fits;1.69493;26462.4;1.34167;0
20170704074729078_SVAKOV-R11_snap.fits;1.77161;26509.3;1.77643;0
20170704074829152_SVAKOV-R11_snap.fits;1.80287;26515.1;1.54743;0
20170704074929227_SVAKOV-R11_snap.fits;1.87859;26465.3;1.71032;0
20170704075029302_SVAKOV-R11_snap.fits;2.07124;26469.7;1.69445;0
20170704075129376_SVAKOV-R11_snap.fits;2.2853;26485.8;1.58415;0
20170704075229451_SVAKOV-R11_snap.fits;1.95627;26518.1;2.15261;0
20170704075329526_SVAKOV-R11_snap.fits;2.41215;26453.6;1.99475;0
20170704075429600_SVAKOV-R11_snap.fits;1.93167;26506.3;1.52631;0
20170704075529675_SVAKOV-R11_snap.fits;2.17787;26494.6;1.81635;0
20170704075629750_SVAKOV-R11_snap.fits;2.17187;26545.9;2.00231;0
20170704075729824_SVAKOV-R11_snap.fits;1.91057;26502;1.47402;0
20170704075829899_SVAKOV-R11_snap.fits;2.03443;26480;1.96667;0
20170704075929974_SVAKOV-R11_snap.fits;1.96244;26459.5;1.57776;0
