#timestamp,LO_Frequency,Hit 
1499130015.5,286047007.9,N
1499130035.3,286047008.2,N
1499130055.1,286047008.4,N
1499130075.9,286047008.6,N
1499130095.7,286047009.2,N
1499130115.6,286047008.9,N
1499130135.4,286047008.8,N
1499130155.2,286047006.9,N
1499130175.1,286047006.3,N
1499130176.0,286047006.3,N
1499130195.8,286047007.1,N
1499130215.6,286047007.2,N
1499130235.5,286047006.6,N
1499130255.3,286047006.4,N
1499130275.2,286047007.0,N
1499130295.9,286047006.7,N
1499130315.7,286047008.8,N
1499130335.6,286047007.9,N
1499130355.4,286047008.3,N
1499130375.2,286047007.9,N
1499130395.1,286047008.6,N
1499130396.0,286047008.6,N
1499130415.8,286047006.6,N
1499130435.7,286047007.1,N
1499130455.5,286047005.2,N
1499130475.3,286047005.7,N
1499130495.2,286047005.8,N
1499130515.0,286047003.8,N
1499130515.9,286047003.8,N
1499130535.8,286047004.2,N
1499130555.6,286047001.3,N
1499130575.4,286047001.4,N
1499130595.3,286047001.8,N
1499130615.1,286047001.8,N
1499130635.8,286047001.8,N
1499130655.7,286047004.2,N
1499130675.5,286047001.3,N
1499130695.4,286047003.3,N
1499130715.2,286047004.1,N
1499130735.0,286047004.2,N
1499130735.9,286047004.2,N
1499130755.8,286047004.3,N
1499130775.6,286047002.3,N
1499130795.4,286047002.0,N
1499130815.3,286047001.6,N
1499130835.1,286047001.9,N
1499130855.9,286047002.0,N
1499130875.7,286047002.5,N
1499130895.5,286047001.5,N
1499130915.4,286047001.6,N
1499130935.2,286047001.6,N
1499130955.0,286047002.5,N
1499130955.9,286047002.5,N
1499130975.8,286047002.5,N
1499130995.6,286047000.2,N
1499131015.5,286047000.5,N
1499131035.3,286046999.9,N
1499131055.1,286047000.0,N
1499131075.9,286047000.5,N
1499131095.7,286046999.8,N
1499131115.6,286047002.8,N
1499131135.4,286047000.3,N
1499131155.2,286047000.1,N
1499131175.1,286047000.3,N
1499131176.0,286047000.3,N
1499131195.8,286047000.0,N
1499131215.6,286046999.8,N
1499131235.5,286046999.9,N
1499131255.3,286046999.9,N
1499131275.2,286047000.5,N
1499131295.9,286047001.1,N
1499131315.7,286047001.0,N
1499131335.6,286047000.1,N
1499131355.5,286047000.3,N
1499131375.3,286046999.9,N
1499131395.1,286047011.9,N
1499131415.9,286047000.9,N
1499131435.7,286047000.1,N
1499131455.5,286047001.0,N
1499131475.4,286047000.0,N
1499131495.2,286047000.4,N
1499131515.1,286047000.3,N
1499131516.0,286047000.3,N
1499131535.8,286047000.3,N
1499131555.6,286047000.4,N
1499131575.5,286047000.6,N
1499131595.3,286047000.8,N
1499131615.1,286046998.6,N
1499131635.9,286047000.8,N
1499131655.7,286047000.9,N
1499131675.6,286047001.0,N
1499131695.4,286047000.7,N
1499131715.2,286047000.3,N
1499131735.1,286047000.9,N
1499131736.0,286047000.9,N
1499131755.8,286047000.5,N
1499131775.6,286047001.1,N
1499131795.5,286046998.8,N
1499131815.3,286046999.4,N
1499131835.2,286046998.7,N
1499131855.9,286047001.2,N
1499131875.7,286047000.8,N
1499131895.6,286047001.0,N
1499131915.4,286047000.7,N
1499131935.2,286047000.7,N
1499131955.1,286047000.9,N
1499131956.0,286047000.9,N
1499131975.8,286047000.8,N
1499131995.7,286047000.7,N
1499132015.5,286046999.0,N
1499132035.3,286046999.1,N
1499132055.2,286046997.2,N
1499132075.0,286046995.8,N
1499132075.9,286046995.8,N
1499132095.7,286046996.3,N
1499132115.6,286046996.4,N
1499132135.4,286046993.3,N
1499132155.3,286046995.9,N
1499132175.1,286046996.4,N
1499132195.8,286046995.6,N
1499132215.7,286046996.0,N
1499132235.5,286046996.2,N
1499132255.4,286046995.6,N
1499132275.2,286046996.3,N
1499132295.0,286046995.1,N
1499132295.9,286046995.1,N
1499132315.8,286046997.5,N
1499132335.6,286046995.4,N
1499132355.4,286046994.9,N
1499132375.3,286046997.2,N
1499132395.1,286046996.6,N
1499132415.9,286046999.2,N
1499132435.7,286046997.0,N
1499132455.5,286046999.6,N
1499132475.4,286046999.6,N
1499132495.2,286046999.0,N
1499132515.0,286046998.3,N
1499132516.0,286046998.3,N
1499132535.8,286046997.0,N
1499132555.6,286046999.5,N
1499132575.5,286046999.1,N
1499132595.3,286047000.9,N
1499132615.1,286047000.4,N
1499132635.9,286047001.2,N
1499132655.7,286047001.0,N
1499132675.6,286047000.9,N
1499132695.4,286047002.4,N
1499132715.2,286047002.7,N
1499132735.1,286047002.0,N
1499132736.0,286047002.0,N
1499132755.8,286047002.5,N
1499132775.6,286047000.5,N
1499132795.5,286047000.0,N
1499132815.3,286047000.7,N
1499132835.2,286047000.6,N
1499132855.9,286047001.0,N
1499132875.7,286046999.7,N
1499132895.6,286047002.8,N
1499132915.4,286047002.6,N
1499132935.2,286047004.2,N
1499132955.1,286047001.3,N
1499132956.0,286047001.3,N
1499132975.8,286047004.2,N
1499132995.7,286047005.5,N
1499133015.5,286047005.2,N
1499133035.3,286047005.8,N
1499133055.2,286047005.7,N
1499133075.0,286047005.5,N
1499133075.9,286047005.5,N
1499133095.8,286047004.5,N
1499133115.6,286047004.9,N
1499133135.4,286047005.3,N
1499133155.3,286047004.9,N
1499133175.1,286043778.9,Y
1499133195.8,286047003.0,N
1499133215.7,286047006.0,N
1499133235.5,286047005.3,N
1499133255.4,286047005.7,N
1499133275.2,286047003.4,N
1499133295.0,286047003.1,N
1499133295.9,286047003.1,N
1499133315.8,286047003.3,N
1499133335.6,286047005.7,N
1499133355.5,286047007.1,N
1499133375.3,286047007.5,N
1499133395.1,286047007.0,N
1499133415.9,286047004.5,N
1499133435.7,286047004.5,N
1499133455.5,286047006.8,N
1499133475.4,286047008.7,N
1499133495.2,286047008.7,N
1499133515.1,286047006.8,N
1499133516.0,286047006.8,N
1499133535.8,286047006.6,N
1499133555.6,286047006.6,N
1499133575.5,286047007.3,N
1499133595.3,286047007.6,N
