# file name; noise; peak f.; mag.; duration
20170704005958518_SVAKOV-R11_met.fits;1.73422;26499;4.24865;0.170667
20170704010039648_SVAKOV-R11_met.fits;1.76034;26507.8;4.5767;0.170667
20170704010059446_SVAKOV-R11_met.fits;1.61028;26518.1;5.65205;0.170667
20170704010140235_SVAKOV-R11_met.fits;1.76662;26504.9;17.7053;0.341333
20170704010149451_SVAKOV-R11_met.fits;1.77801;26494.6;3.8409;0.170667
20170704010058763_SVAKOV-R11_snap.fits;1.83788;26480;1.94872;0
20170704010215222_SVAKOV-R11_met.fits;1.83592;26500.5;18.7534;0.512
20170704010158838_SVAKOV-R11_snap.fits;1.83274;26485.8;1.37406;0
20170704010329291_SVAKOV-R11_met.fits;1.62249;26506.3;5.84887;0.170667
20170704010258912_SVAKOV-R11_snap.fits;1.99482;26466.8;1.92152;0
20170704010434486_SVAKOV-R11_met.fits;1.80447;26499;12.993;0.341333
20170704010444384_SVAKOV-R11_met.fits;1.69616;26500.5;3.48407;0.170667
20170704010358987_SVAKOV-R11_snap.fits;1.68183;26510.7;1.67769;0
20170704010545995_SVAKOV-R11_met.fits;1.92854;26482.9;3.90339;0.170667
20170704010459062_SVAKOV-R11_snap.fits;1.64959;26484.4;1.86329;0
20170704010559136_SVAKOV-R11_snap.fits;1.43462;26537.1;2.02305;0
20170704010724811_SVAKOV-R11_met.fits;1.60623;26497.6;10.7119;0.341333
20170704010732491_SVAKOV-R11_met.fits;1.65685;26494.6;5.0326;0.170667
20170704010659211_SVAKOV-R11_snap.fits;1.66023;26469.7;1.26165;0
20170704010835638_SVAKOV-R11_met.fits;1.76151;26471.2;9.83784;0.170667
20170704010759286_SVAKOV-R11_snap.fits;1.82069;26500.5;1.52065;0
20170704010900726_SVAKOV-R11_met.fits;2.14927;26503.4;5.07698;0.170667
20170704010859360_SVAKOV-R11_snap.fits;1.50361;26513.7;1.2725;0
20170704010959435_SVAKOV-R11_snap.fits;1.81078;26535.6;1.69572;0
20170704011053366_SVAKOV-R11_met.fits;1.74411;26493.2;4.40138;0.512
20170704011059510_SVAKOV-R11_snap.fits;1.8025;26523.9;3.53627;0
20170704011154976_SVAKOV-R11_met.fits;1.75869;26506.3;3.53627;0.170667
20170704011245835_SVAKOV-R11_met.fits;1.77753;26493.2;5.42599;0.341333
20170704011159584_SVAKOV-R11_snap.fits;1.765;26449.2;1.54035;0
20170704011259659_SVAKOV-R11_snap.fits;1.66558;26521;1.45903;0
20170704011407414_SVAKOV-R11_met.fits;1.69486;26525.4;7.34149;0.170667
20170704011412534_SVAKOV-R11_met.fits;1.54757;26507.8;9.68342;0.512
20170704011429430_SVAKOV-R11_met.fits;1.75116;26466.8;5.23582;0.170667
20170704011359734_SVAKOV-R11_snap.fits;1.78462;26484.4;1.58422;0
20170704011523872_SVAKOV-R11_met.fits;2.07882;26496.1;6.38072;0.170667
20170704011459808_SVAKOV-R11_snap.fits;1.51602;26452.1;2.90907;0
20170704011555275_SVAKOV-R11_met.fits;1.41692;26528.3;2.90907;0.170667
20170704011606539_SVAKOV-R11_met.fits;1.68822;26504.9;12.6252;0.341333
20170704011637088_SVAKOV-R11_met.fits;1.73694;26506.3;3.66007;0.170667
20170704011559883_SVAKOV-R11_snap.fits;1.58614;26475.6;1.8168;0
20170704011730336_SVAKOV-R11_met.fits;1.66468;26502;7.04801;0.170667
20170704011740747_SVAKOV-R11_met.fits;1.37764;26494.6;4.87032;0.341333
20170704011659958_SVAKOV-R11_snap.fits;1.97499;26450.7;1.90525;0
20170704011847136_SVAKOV-R11_met.fits;1.84524;26516.6;25.4749;0.341333
20170704011800032_SVAKOV-R11_snap.fits;1.92169;26466.8;1.2804;0
20170704011949088_SVAKOV-R11_met.fits;1.63769;26449.2;3.89754;0.170667
20170704011900107_SVAKOV-R11_snap.fits;1.58175;26453.6;1.57868;0
20170704012000182_SVAKOV-R11_snap.fits;1.75071;26465.3;1.42007;0
20170704012116128_SVAKOV-R11_met.fits;1.81033;26491.7;8.03768;0.341333
20170704012125174_SVAKOV-R11_met.fits;1.64753;26499;3.41795;0.170667
20170704012133536_SVAKOV-R11_met.fits;1.83496;26500.5;5.43818;0.512
20170704012145654_SVAKOV-R11_met.fits;1.59851;26519.5;3.33123;0.170667
20170704012100256_SVAKOV-R11_snap.fits;1.94561;26488.8;1.20206;0
20170704012205110_SVAKOV-R11_met.fits;1.73337;26503.4;17.0046;0.512
20170704012209035_SVAKOV-R11_met.fits;1.76034;26503.4;19.2733;0.341333
20170704012226614_SVAKOV-R11_met.fits;1.88019;26515.1;5.87017;0.170667
20170704012245387_SVAKOV-R11_met.fits;1.55025;26515.1;8.24296;0.341333
20170704012200331_SVAKOV-R11_snap.fits;1.63087;26480;1.38998;0
20170704012253920_SVAKOV-R11_met.fits;1.69097;26497.6;5.13925;0.170667
20170704012307232_SVAKOV-R11_met.fits;1.72062;26510.7;6.76827;0.170667
20170704012317814_SVAKOV-R11_met.fits;1.9036;26497.6;23.6174;0.512
20170704012300406_SVAKOV-R11_snap.fits;1.82502;26456.5;1.54688;0
20170704012358774_SVAKOV-R11_met.fits;1.83353;26496.1;4.98542;0.341333
20170704012400480_SVAKOV-R11_snap.fits;1.68581;26452.1;1.1035;0
20170704012458678_SVAKOV-R11_met.fits;1.85959;26496.1;7.62689;0.170667
20170704012500555_SVAKOV-R11_snap.fits;1.96392;26450.7;1.6092;0
20170704012606603_SVAKOV-R11_met.fits;1.81892;26491.7;5.23636;0.341333
20170704012600630_SVAKOV-R11_snap.fits;1.81772;26521;3.84494;0
20170704012655926_SVAKOV-R11_met.fits;1.91921;26526.9;6.83166;0.341333
20170704012700704_SVAKOV-R11_snap.fits;1.70805;26518.1;1.55336;0
20170704012834571_SVAKOV-R11_met.fits;1.71082;26462.4;3.99997;0.512
20170704012800779_SVAKOV-R11_snap.fits;2.10745;26512.2;1.96927;0
20170704012933792_SVAKOV-R11_met.fits;1.61913;26538.6;5.3689;0.170667
20170704012945568_SVAKOV-R11_met.fits;1.57357;26541.5;3.87333;0.170667
20170704012900854_SVAKOV-R11_snap.fits;1.98244;26529.8;1.50638;0
20170704013000928_SVAKOV-R11_snap.fits;1.78328;26522.5;1.4753;0
20170704013059296_SVAKOV-R11_met.fits;1.75561;26494.6;3.53263;0.341333
20170704013103734_SVAKOV-R11_met.fits;1.80247;26481.4;4.09817;0.170667
20170704013154251_SVAKOV-R11_met.fits;1.68046;26515.1;4.92354;0.170667
20170704013101003_SVAKOV-R11_snap.fits;1.84077;26535.6;1.46038;0
20170704013201078_SVAKOV-R11_snap.fits;1.8332;26462.4;1.59225;0
20170704013338187_SVAKOV-R11_met.fits;1.68184;26506.3;4.23782;0.170667
20170704013301152_SVAKOV-R11_snap.fits;1.76509;26488.8;1.09128;0
20170704013401227_SVAKOV-R11_snap.fits;1.58364;26515.1;1.65518;0
20170704013503862_SVAKOV-R11_met.fits;1.76489;26507.8;5.84652;0.170667
20170704013516832_SVAKOV-R11_met.fits;1.64952;26500.5;5.02915;1.024
20170704013543456_SVAKOV-R11_met.fits;1.6395;26510.7;8.45926;0.512
20170704013501302_SVAKOV-R11_snap.fits;1.65409;26497.6;1.86839;0
20170704013601376_SVAKOV-R11_snap.fits;1.71548;26512.2;1.3358;0
20170704013720907_SVAKOV-R11_met.fits;1.65895;26541.5;5.73731;1.87733
20170704013701451_SVAKOV-R11_snap.fits;1.93166;26474.1;1.1609;0
20170704013807499_SVAKOV-R11_met.fits;1.61238;26499;3.7718;0.170667
20170704013819616_SVAKOV-R11_met.fits;1.63514;26532.7;3.30936;0.170667
20170704013842486_SVAKOV-R11_met.fits;1.74646;26510.7;3.94668;1.36533
20170704013846752_SVAKOV-R11_met.fits;1.71235;26503.4;3.62333;0.170667
20170704013801526_SVAKOV-R11_snap.fits;1.76745;26491.7;0.954273;0
20170704013929590_SVAKOV-R11_met.fits;1.6815;26506.3;6.15402;0.341333
20170704013933856_SVAKOV-R11_met.fits;1.93403;26493.2;3.90944;0.170667
20170704013943584_SVAKOV-R11_met.fits;1.96898;26497.6;10.1086;0.341333
20170704013901600_SVAKOV-R11_snap.fits;1.90435;26452.1;1.72711;0
20170704014002699_SVAKOV-R11_met.fits;1.46771;26531.2;3.10805;0.170667
20170704014001675_SVAKOV-R11_snap.fits;1.40914;26477.1;1.53894;0
20170704014055264_SVAKOV-R11_met.fits;1.66002;26506.3;5.23594;0.170667
20170704014102432_SVAKOV-R11_met.fits;1.69488;26490.2;5.44671;0.170667
20170704014101750_SVAKOV-R11_snap.fits;1.68115;26499;1.7003;0
20170704014247904_SVAKOV-R11_met.fits;1.6729;26491.7;4.36913;0.170667
20170704014254048_SVAKOV-R11_met.fits;1.45211;26512.2;4.07283;0.170667
20170704014201824_SVAKOV-R11_snap.fits;1.66172;26506.3;1.18752;0
20170704014302582_SVAKOV-R11_met.fits;1.73975;26493.2;10.813;0.853333
20170704014327158_SVAKOV-R11_met.fits;1.78932;26494.6;8.63141;0.341333
20170704014301899_SVAKOV-R11_snap.fits;1.4656;26502;1.51507;0
20170704014418699_SVAKOV-R11_met.fits;1.52634;26488.8;4.22113;0.341333
20170704014445494_SVAKOV-R11_met.fits;1.71158;26493.2;11.0083;0.682667
20170704014401974_SVAKOV-R11_snap.fits;2.00014;26465.3;1.13631;0
20170704014505974_SVAKOV-R11_met.fits;1.58853;26504.9;3.60719;0.341333
20170704014502048_SVAKOV-R11_snap.fits;1.81111;26469.7;1.58218;0
20170704014602123_SVAKOV-R11_snap.fits;1.93626;26471.2;1.34902;0
20170704014710390_SVAKOV-R11_met.fits;1.49431;26496.1;5.2338;0.341333
20170704014736672_SVAKOV-R11_met.fits;1.40259;26513.7;7.04318;0.341333
20170704014751350_SVAKOV-R11_met.fits;1.70027;26500.5;18.6777;0.341333
20170704014702198_SVAKOV-R11_snap.fits;1.9081;26544.4;1.39369;0
20170704014844256_SVAKOV-R11_met.fits;1.9478;26487.3;7.84179;0.170667
20170704014802272_SVAKOV-R11_snap.fits;1.72832;26484.4;1.52849;0
20170704014901323_SVAKOV-R11_met.fits;1.84626;26460.9;6.13469;0.512
20170704014909174_SVAKOV-R11_met.fits;1.57826;26512.2;3.75904;0.170667
20170704014902347_SVAKOV-R11_snap.fits;1.75293;26482.9;1.6697;0
20170704015030752_SVAKOV-R11_met.fits;1.78317;26502;5.03349;0.170667
20170704015002422_SVAKOV-R11_snap.fits;2.2449;26523.9;1.14144;0
20170704015103008_SVAKOV-R11_met.fits;1.42854;26494.6;9.97381;0.170667
20170704015113760_SVAKOV-R11_met.fits;1.68802;26496.1;3.75413;0.170667
20170704015102496_SVAKOV-R11_snap.fits;1.63964;26547.4;1.67509;0
20170704015247627_SVAKOV-R11_met.fits;1.73457;26523.9;9.93909;0.170667
20170704015202571_SVAKOV-R11_snap.fits;1.82067;26490.2;1.12922;0
20170704015321078_SVAKOV-R11_met.fits;1.73434;26513.7;3.51303;0.170667
20170704015302646_SVAKOV-R11_snap.fits;1.72963;26478.5;1.13179;0
20170704015417568_SVAKOV-R11_met.fits;1.44884;26504.9;4.56146;0.170667
20170704015402720_SVAKOV-R11_snap.fits;1.70805;26506.3;1.48871;0
20170704015504160_SVAKOV-R11_met.fits;1.53112;26504.9;12.2508;0.341333
20170704015540683_SVAKOV-R11_met.fits;1.87858;26493.2;11.2974;0.341333
20170704015545632_SVAKOV-R11_met.fits;1.72703;26490.2;3.536;0.170667
20170704015502795_SVAKOV-R11_snap.fits;1.69268;26531.2;2.12168;0
20170704015603552_SVAKOV-R11_met.fits;1.88152;26513.7;5.64133;0.170667
20170704015634443_SVAKOV-R11_met.fits;1.84156;26540;4.6489;0.682667
20170704015647072_SVAKOV-R11_met.fits;1.83666;26497.6;4.60492;0.170667
20170704015602870_SVAKOV-R11_snap.fits;1.60367;26509.3;1.03576;0
20170704015719328_SVAKOV-R11_met.fits;1.6484;26491.7;3.9388;0.341333
20170704015702944_SVAKOV-R11_snap.fits;1.74413;26472.7;1.9724;0
20170704015829131_SVAKOV-R11_met.fits;1.50224;26474.1;5.66612;0.341333
20170704015848416_SVAKOV-R11_met.fits;1.52862;26491.7;3.11795;0.170667
20170704015803019_SVAKOV-R11_snap.fits;1.71071;26496.1;1.7099;0
20170704015857120_SVAKOV-R11_met.fits;1.60393;26537.1;3.29735;0.170667
20170704015903094_SVAKOV-R11_snap.fits;1.59984;26487.3;1.47523;0
