# file name; noise; peak f.; mag.; duration
20240318125843660_SVAKOV-R12_met.fits;1.11401;26496.1;12.6333;0.341333
20240318125857996_SVAKOV-R12_met.fits;0.982682;26494.6;3.96053;0.170667
20240318125903458_SVAKOV-R12_met.fits;1.19852;26500.5;4.2857;0.341333
20240318125918647_SVAKOV-R12_met.fits;0.872507;26503.4;2.84682;0.341333
20240318130053367_SVAKOV-R12_snap.fits;1.29741;26535.6;1.04555;0
20240318130153442_SVAKOV-R12_snap.fits;1.452;26541.5;1.0249;0
20240318130253516_SVAKOV-R12_snap.fits;1.23025;26534.2;1.00935;0
20240318130421410_SVAKOV-R12_met.fits;0.947182;26497.6;4.14623;0.170667
20240318130430284_SVAKOV-R12_met.fits;0.958482;26497.6;2.16721;0.341333
20240318130449740_SVAKOV-R12_met.fits;0.999771;26503.4;3.64377;0.170667
20240318130353591_SVAKOV-R12_snap.fits;0.944464;26469.7;0.855343;0
20240318130523020_SVAKOV-R12_met.fits;0.991671;26496.1;3.91705;0.341333
20240318130453666_SVAKOV-R12_snap.fits;0.948149;26541.5;0.742191;0
20240318130637431_SVAKOV-R12_met.fits;1.15222;26500.5;2.57647;0.170667
20240318130553740_SVAKOV-R12_snap.fits;1.11527;26487.3;1.08991;0
20240318130653815_SVAKOV-R12_snap.fits;1.07946;26506.3;0.912815;0
20240318130753890_SVAKOV-R12_snap.fits;1.16222;26547.4;1.30734;0
20240318130853964_SVAKOV-R12_snap.fits;1.18412;26526.9;1.09402;0
20240318130954039_SVAKOV-R12_snap.fits;1.29022;26528.3;0.923266;0
20240318131102647_SVAKOV-R12_met.fits;1.35689;26500.5;2.74592;0.170667
20240318131054114_SVAKOV-R12_snap.fits;0.972957;26459.5;0.737883;0
20240318131154188_SVAKOV-R12_snap.fits;1.05545;26535.6;0.91509;0
20240318131254263_SVAKOV-R12_snap.fits;1.01856;26519.5;0.828592;0
20240318131405943_SVAKOV-R12_met.fits;0.924365;26507.8;3.43341;0.341333
20240318131419426_SVAKOV-R12_met.fits;1.03659;26516.6;5.81251;0.341333
20240318131429154_SVAKOV-R12_met.fits;1.17669;26487.3;4.34071;0.170667
20240318131354338_SVAKOV-R12_snap.fits;1.18979;26525.4;0.828146;0
20240318131506530_SVAKOV-R12_met.fits;0.941375;26485.8;3.13038;0.170667
20240318131454412_SVAKOV-R12_snap.fits;1.06201;26482.9;0.91935;0
20240318131554487_SVAKOV-R12_snap.fits;1.40302;26497.6;1.31466;0
20240318131705826_SVAKOV-R12_met.fits;0.900417;26497.6;5.16411;0.170667
20240318131654562_SVAKOV-R12_snap.fits;1.46185;26523.9;0.926379;0
20240318131753612_SVAKOV-R12_met.fits;1.22715;26506.3;3.33133;0.170667
20240318131754636_SVAKOV-R12_snap.fits;1.12301;26493.2;1.04225;0
20240318131854711_SVAKOV-R12_snap.fits;1.15901;26497.6;1.0449;0
20240318131954786_SVAKOV-R12_snap.fits;1.14856;26487.3;0.909138;0
20240318132054860_SVAKOV-R12_snap.fits;1.0591;26518.1;1.21649;0
20240318132245111_SVAKOV-R12_met.fits;1.1429;26512.2;4.7666;0.853333
20240318132154935_SVAKOV-R12_snap.fits;1.17438;26471.2;0.876641;0
20240318132342967_SVAKOV-R12_met.fits;1.02032;26504.9;7.88021;0.341333
20240318132255010_SVAKOV-R12_snap.fits;1.40096;26502;0.995893;0
20240318132355084_SVAKOV-R12_snap.fits;1.20749;26462.4;1.58278;0
20240318132455159_SVAKOV-R12_snap.fits;1.01302;26458;1.00167;0
20240318132631586_SVAKOV-R12_met.fits;1.31522;26500.5;2.97852;0.170667
20240318132644044_SVAKOV-R12_met.fits;1.07298;26506.3;7.10484;0.341333
20240318132646434_SVAKOV-R12_met.fits;1.16697;26478.5;2.41772;0.170667
20240318132555234_SVAKOV-R12_snap.fits;1.24698;26497.6;0.972203;0
20240318132655308_SVAKOV-R12_snap.fits;1.1362;26472.7;0.790544;0
20240318132755383_SVAKOV-R12_snap.fits;1.25408;26466.8;0.924566;0
20240318132858530_SVAKOV-R12_met.fits;0.901526;26499;2.67614;0.170667
20240318132855458_SVAKOV-R12_snap.fits;1.53404;26491.7;1.32564;0
20240318132955532_SVAKOV-R12_snap.fits;1.30059;26529.8;1.13483;0
20240318133129740_SVAKOV-R12_met.fits;1.37669;26499;3.18157;1.024
20240318133055607_SVAKOV-R12_snap.fits;1.15781;26523.9;1.20534;0
20240318133211383_SVAKOV-R12_met.fits;1.29059;26497.6;6.13931;0.170667
20240318133155682_SVAKOV-R12_snap.fits;1.18522;26529.8;0.855087;0
20240318133255756_SVAKOV-R12_snap.fits;1.11458;26523.9;0.899157;0
20240318133355831_SVAKOV-R12_snap.fits;1.09216;26515.1;0.79709;0
20240318133455906_SVAKOV-R12_snap.fits;1.16153;26475.6;1.03295;0
20240318133623116_SVAKOV-R12_met.fits;1.27415;26499;3.50977;0.170667
20240318133555980_SVAKOV-R12_snap.fits;1.22958;26478.5;1.26257;0
20240318133656055_SVAKOV-R12_snap.fits;1.00942;26481.4;1.13413;0
20240318133804151_SVAKOV-R12_met.fits;1.36858;26474.1;7.21872;0.170667
20240318133851084_SVAKOV-R12_met.fits;0.997896;26503.4;5.19109;0.853333
20240318133756130_SVAKOV-R12_snap.fits;1.20734;26453.6;1.12597;0
20240318133900983_SVAKOV-R12_met.fits;0.938506;26506.3;2.22389;0.170667
20240318133856204_SVAKOV-R12_snap.fits;1.08822;26507.8;0.848214;0
20240318133956279_SVAKOV-R12_snap.fits;0.920154;26465.3;0.97352;0
20240318134056354_SVAKOV-R12_snap.fits;0.994326;26510.7;0.94334;0
20240318134201036_SVAKOV-R12_met.fits;1.01952;26512.2;2.26409;0.170667
20240318134245751_SVAKOV-R12_met.fits;1.0565;26543;3.49114;0.170667
20240318134156428_SVAKOV-R12_snap.fits;0.951265;26503.4;0.962122;0
20240318134253260_SVAKOV-R12_met.fits;0.873857;26488.8;2.03891;0.170667
20240318134256503_SVAKOV-R12_snap.fits;1.44509;26525.4;0.930171;0
20240318134421154_SVAKOV-R12_met.fits;1.51778;26519.5;6.21136;0.341333
20240318134356578_SVAKOV-R12_snap.fits;1.27291;26485.8;1.03593;0
20240318134456652_SVAKOV-R12_snap.fits;1.2012;26531.2;0.981021;0
20240318134556727_SVAKOV-R12_snap.fits;1.04318;26460.9;1.16088;0
20240318134656119_SVAKOV-R12_met.fits;1.15995;26499;4.29863;0.170667
20240318134723426_SVAKOV-R12_met.fits;0.917154;26502;2.01275;0.170667
20240318134656802_SVAKOV-R12_snap.fits;1.14145;26540;0.931575;0
20240318134816332_SVAKOV-R12_met.fits;1.20945;26491.7;2.6873;0.170667
20240318134756876_SVAKOV-R12_snap.fits;1.16942;26503.4;0.912178;0
20240318134856951_SVAKOV-R12_snap.fits;1.1692;26506.3;0.835201;0
20240318135034572_SVAKOV-R12_met.fits;1.19361;26518.1;5.38563;0.341333
20240318134957026_SVAKOV-R12_snap.fits;1.07562;26465.3;0.85958;0
20240318135057954_SVAKOV-R12_met.fits;1.12155;26496.1;21.621;0.341333
20240318135057100_SVAKOV-R12_snap.fits;1.19518;26458;1.25883;0
20240318135200588_SVAKOV-R12_met.fits;0.968843;26528.3;2.03549;0.170667
20240318135157175_SVAKOV-R12_snap.fits;1.69288;26545.9;1.17209;0
20240318135344524_SVAKOV-R12_met.fits;1.24458;26488.8;3.58337;0.341333
20240318135257250_SVAKOV-R12_snap.fits;1.1587;26532.7;1.25678;0
20240318135448866_SVAKOV-R12_met.fits;0.819531;26502;2.19366;0.170667
20240318135452962_SVAKOV-R12_met.fits;0.906095;26496.1;3.96259;0.512
20240318135357324_SVAKOV-R12_snap.fits;1.08982;26468.3;1.01332;0
20240318135457399_SVAKOV-R12_snap.fits;0.871213;26506.3;1.3333;0
20240318135557474_SVAKOV-R12_snap.fits;1.04652;26547.4;1.15407;0
20240318135657548_SVAKOV-R12_snap.fits;1.09755;26502;0.821268;0
20240318135757623_SVAKOV-R12_snap.fits;1.00046;26469.7;1.00731;0
20240318135857698_SVAKOV-R12_snap.fits;1.28857;26538.6;1.365;0
20240318135957772_SVAKOV-R12_snap.fits;1.32921;26547.4;1.1258;0
