# file name; noise; peak f.; mag.; duration
20240318135850530_SVAKOV-R12_met.fits;0.946654;26510.7;2.27636;0.170667
20240318135854114_SVAKOV-R12_met.fits;0.819524;26513.7;2.87969;0.341333
20240318140057847_SVAKOV-R12_snap.fits;1.18904;26463.9;0.83284;0
20240318140216524_SVAKOV-R12_met.fits;0.988575;26488.8;16.155;0.512
20240318140157922_SVAKOV-R12_snap.fits;1.07583;26485.8;1.18059;0
20240318140324279_SVAKOV-R12_met.fits;1.02807;26506.3;3.08508;0.170667
20240318140257996_SVAKOV-R12_snap.fits;1.01952;26462.4;0.830541;0
20240318140358071_SVAKOV-R12_snap.fits;1.05546;26472.7;0.793882;0
20240318140458146_SVAKOV-R12_snap.fits;0.993527;26496.1;0.966805;0
20240318140558220_SVAKOV-R12_snap.fits;1.08491;26525.4;0.978526;0
20240318140721676_SVAKOV-R12_met.fits;0.981374;26503.4;2.60198;0.170667
20240318140658295_SVAKOV-R12_snap.fits;1.19223;26529.8;0.955825;0
20240318140848034_SVAKOV-R12_met.fits;1.10931;26528.3;2.40734;0.170667
20240318140758370_SVAKOV-R12_snap.fits;0.881294;26525.4;0.774641;0
20240318140858444_SVAKOV-R12_snap.fits;1.07953;26456.5;0.906493;0
20240318140958519_SVAKOV-R12_snap.fits;1.17136;26526.9;0.838661;0
20240318141131362_SVAKOV-R12_met.fits;1.29422;26502;3.86537;0.341333
20240318141058594_SVAKOV-R12_snap.fits;1.15689;26522.5;0.965147;0
20240318141158668_SVAKOV-R12_snap.fits;1.23045;26545.9;0.988305;0
20240318141352503_SVAKOV-R12_met.fits;0.881841;26500.5;2.12283;0.170667
20240318141258743_SVAKOV-R12_snap.fits;1.10434;26482.9;1.18927;0
20240318141358818_SVAKOV-R12_snap.fits;0.970884;26543;1.05468;0
20240318141531148_SVAKOV-R12_met.fits;1.06925;26504.9;3.5008;0.341333
20240318141458892_SVAKOV-R12_snap.fits;0.977883;26465.3;0.973178;0
20240318141558967_SVAKOV-R12_snap.fits;0.925225;26462.4;0.876257;0
20240318141659042_SVAKOV-R12_snap.fits;1.14133;26472.7;1.10488;0
20240318141759116_SVAKOV-R12_snap.fits;1.17876;26499;0.780294;0
20240318141907895_SVAKOV-R12_met.fits;0.961663;26512.2;2.24637;0.170667
20240318141859191_SVAKOV-R12_snap.fits;1.22494;26525.4;1.18884;0
20240318141959266_SVAKOV-R12_snap.fits;0.937905;26471.2;0.86567;0
20240318142144908_SVAKOV-R12_met.fits;1.00891;26499;4.35607;0.682667
20240318142059340_SVAKOV-R12_snap.fits;0.984161;26482.9;0.873479;0
20240318142231842_SVAKOV-R12_met.fits;0.914926;26532.7;2.58323;0.512
20240318142159415_SVAKOV-R12_snap.fits;0.936394;26484.4;0.825145;0
20240318142259490_SVAKOV-R12_snap.fits;1.09441;26453.6;0.708116;0
20240318142419362_SVAKOV-R12_met.fits;0.837549;26513.7;2.84596;0.341333
20240318142422434_SVAKOV-R12_met.fits;0.992685;26482.9;2.16533;0.170667
20240318142359564_SVAKOV-R12_snap.fits;1.05326;26510.7;0.990936;0
20240318142459639_SVAKOV-R12_snap.fits;1.30563;26526.9;1.00224;0
20240318142631628_SVAKOV-R12_met.fits;1.06543;26521;2.27064;0.170667
20240318142653644_SVAKOV-R12_met.fits;1.08339;26515.1;3.86432;0.341333
20240318142559714_SVAKOV-R12_snap.fits;1.17875;26510.7;0.667329;0
20240318142754572_SVAKOV-R12_met.fits;1.16095;26512.2;2.56794;0.170667
20240318142659788_SVAKOV-R12_snap.fits;1.03838;26534.2;1.12552;0
20240318142810444_SVAKOV-R12_met.fits;0.931508;26502;2.85685;0.341333
20240318142759863_SVAKOV-R12_snap.fits;1.25647;26500.5;0.993989;0
20240318142938850_SVAKOV-R12_met.fits;1.29264;26490.2;4.70605;0.341333
20240318142859938_SVAKOV-R12_snap.fits;0.964407;26544.4;3.29765;0
20240318143000012_SVAKOV-R12_snap.fits;0.993954;26455.1;1.11586;0
20240318143106743_SVAKOV-R12_met.fits;0.973529;26493.2;2.73403;0.341333
20240318143100087_SVAKOV-R12_snap.fits;0.92375;26484.4;0.946349;0
20240318143200162_SVAKOV-R12_snap.fits;1.05356;26494.6;0.803415;0
20240318143338636_SVAKOV-R12_met.fits;1.01245;26496.1;8.95961;0.341333
20240318143300236_SVAKOV-R12_snap.fits;1.1403;26465.3;1.16813;0
20240318143400311_SVAKOV-R12_snap.fits;1.00059;26456.5;0.797692;0
20240318143500386_SVAKOV-R12_snap.fits;1.3529;26523.9;1.27906;0
20240318143648247_SVAKOV-R12_met.fits;1.119;26506.3;3.4351;0.170667
20240318143600460_SVAKOV-R12_snap.fits;0.90556;26547.4;0.914541;0
20240318143700535_SVAKOV-R12_snap.fits;1.12271;26455.1;1.05701;0
20240318143800610_SVAKOV-R12_snap.fits;1.19819;26462.4;0.936996;0
20240318143908194_SVAKOV-R12_met.fits;1.23306;26502;2.72654;0.341333
20240318143900684_SVAKOV-R12_snap.fits;1.03288;26494.6;0.828196;0
20240318144027212_SVAKOV-R12_met.fits;1.07397;26494.6;3.06682;0.170667
20240318144000759_SVAKOV-R12_snap.fits;1.13788;26459.5;0.989573;0
20240318144100834_SVAKOV-R12_snap.fits;1.07237;26504.9;0.843787;0
20240318144214903_SVAKOV-R12_met.fits;1.01158;26497.6;2.20508;0.170667
20240318144200908_SVAKOV-R12_snap.fits;0.999944;26469.7;0.641657;0
20240318144332215_SVAKOV-R12_met.fits;0.991099;26491.7;3.02644;0.682667
20240318144300983_SVAKOV-R12_snap.fits;1.11467;26491.7;0.946587;0
20240318144401058_SVAKOV-R12_snap.fits;1.15932;26480;0.659238;0
20240318144501132_SVAKOV-R12_snap.fits;1.04169;26485.8;0.785622;0
20240318144601207_SVAKOV-R12_snap.fits;1.01487;26522.5;0.679483;0
20240318144757090_SVAKOV-R12_met.fits;0.989484;26512.2;2.84097;0.170667
20240318144701282_SVAKOV-R12_snap.fits;1.01638;26500.5;0.820249;0
20240318144834124_SVAKOV-R12_met.fits;1.03193;26500.5;2.08479;0.170667
20240318144801356_SVAKOV-R12_snap.fits;1.17552;26528.3;1.2472;0
20240318144945634_SVAKOV-R12_met.fits;1.15895;26502;3.28039;0.341333
20240318144901431_SVAKOV-R12_snap.fits;1.2937;26477.1;0.957118;0
20240318145001506_SVAKOV-R12_snap.fits;0.920521;26449.2;0.890333;0
20240318145101580_SVAKOV-R12_snap.fits;0.99008;26522.5;0.946782;0
20240318145201655_SVAKOV-R12_snap.fits;1.13132;26541.5;0.920677;0
20240318145301730_SVAKOV-R12_snap.fits;1.1542;26500.5;0.763661;0
20240318145438156_SVAKOV-R12_met.fits;1.02069;26507.8;2.16935;0.170667
20240318145401804_SVAKOV-R12_snap.fits;1.11456;26502;0.821285;0
20240318145501879_SVAKOV-R12_snap.fits;1.14437;26531.2;0.860157;0
20240318145617314_SVAKOV-R12_met.fits;0.917263;26491.7;2.2609;0.341333
20240318145601954_SVAKOV-R12_snap.fits;1.0501;26519.5;0.916841;0
20240318145708855_SVAKOV-R12_met.fits;1.37088;26503.4;4.38982;0.341333
20240318145702028_SVAKOV-R12_snap.fits;0.937659;26526.9;1.37098;0
20240318145802103_SVAKOV-R12_snap.fits;1.08392;26509.3;0.881121;0
20240318145902178_SVAKOV-R12_snap.fits;0.914241;26507.8;0.927488;0
