# file name; noise; peak f.; mag.; duration
20240318005743244_SVAKOV-R12_met.fits;2.34526;26494.6;7.52941;0.341333
20240318010008311_SVAKOV-R12_met.fits;1.93865;26512.2;6.27531;0.512
20240318010058999_SVAKOV-R12_met.fits;2.84271;26493.2;6.61068;0.170667
20240318010059682_SVAKOV-R12_snap.fits;2.40119;26544.4;2.37795;0
20240318010159756_SVAKOV-R12_snap.fits;2.2242;26503.4;2.26961;0
20240318010319116_SVAKOV-R12_met.fits;2.15543;26504.9;4.47393;0.170667
20240318010321506_SVAKOV-R12_met.fits;1.73233;26493.2;3.77523;0.170667
20240318010259831_SVAKOV-R12_snap.fits;2.62289;26472.7;3.00084;0
20240318010424823_SVAKOV-R12_met.fits;2.21318;26490.2;5.22305;0.170667
20240318010359906_SVAKOV-R12_snap.fits;1.85253;26482.9;1.06714;0
20240318010459980_SVAKOV-R12_snap.fits;2.48956;26469.7;1.98528;0
20240318010611831_SVAKOV-R12_met.fits;2.01771;26503.4;5.80134;0.170667
20240318010600055_SVAKOV-R12_snap.fits;2.3971;26449.2;2.35729;0
20240318010700130_SVAKOV-R12_snap.fits;2.95021;26460.9;2.86941;0
20240318010800204_SVAKOV-R12_snap.fits;2.61761;26541.5;1.78826;0
20240318010900279_SVAKOV-R12_snap.fits;3.0026;26499;2.2219;0
20240318011000354_SVAKOV-R12_snap.fits;2.68229;26453.6;2.6256;0
20240318011100428_SVAKOV-R12_snap.fits;2.82093;26453.6;2.29628;0
20240318011200503_SVAKOV-R12_snap.fits;2.80181;26500.5;3.06332;0
20240318011300578_SVAKOV-R12_snap.fits;2.58493;26471.2;2.52709;0
20240318011358434_SVAKOV-R12_met.fits;2.53695;26488.8;6.52135;0.170667
20240318011400652_SVAKOV-R12_snap.fits;2.86249;26538.6;2.37038;0
20240318011500727_SVAKOV-R12_snap.fits;3.19583;26485.8;2.94422;0
20240318011626914_SVAKOV-R12_met.fits;2.28836;26499;7.84801;0.341333
20240318011600802_SVAKOV-R12_snap.fits;2.39263;26493.2;2.1284;0
20240318011711458_SVAKOV-R12_met.fits;3.08513;26493.2;22.4209;0.341333
20240318011700876_SVAKOV-R12_snap.fits;2.72703;26493.2;2.45383;0
20240318011800951_SVAKOV-R12_snap.fits;2.854;26529.8;2.07595;0
20240318011902050_SVAKOV-R12_met.fits;1.94333;26518.1;4.95263;0.341333
20240318011901026_SVAKOV-R12_snap.fits;3.5044;26469.7;2.53014;0
20240318012008610_SVAKOV-R12_met.fits;2.83037;26478.5;12.5448;0.341333
20240318012001100_SVAKOV-R12_snap.fits;3.09829;26484.4;2.26518;0
20240318012134455_SVAKOV-R12_met.fits;2.76063;26502;7.2593;0.170667
20240318012101175_SVAKOV-R12_snap.fits;2.60025;26506.3;2.18415;0
20240318012242892_SVAKOV-R12_met.fits;2.28899;26503.4;18.2348;0.512
20240318012201250_SVAKOV-R12_snap.fits;2.91208;26465.3;2.88706;0
20240318012319756_SVAKOV-R12_met.fits;2.99729;26494.6;7.48335;0.170667
20240318012301324_SVAKOV-R12_snap.fits;2.97787;26516.6;2.86613;0
20240318012401399_SVAKOV-R12_snap.fits;2.20191;26502;2.73007;0
20240318012501474_SVAKOV-R12_snap.fits;2.73372;26535.6;3.01687;0
20240318012643532_SVAKOV-R12_met.fits;2.85668;26494.6;5.71722;0.341333
20240318012601548_SVAKOV-R12_snap.fits;3.29707;26496.1;3.33546;0
20240318012701623_SVAKOV-R12_snap.fits;2.60892;26466.8;2.68484;0
20240318012801698_SVAKOV-R12_snap.fits;3.38985;26507.8;2.45054;0
20240318012901772_SVAKOV-R12_snap.fits;3.36542;26466.8;2.9053;0
20240318013001847_SVAKOV-R12_snap.fits;3.01041;26458;2.68726;0
20240318013101922_SVAKOV-R12_snap.fits;2.87749;26458;2.68387;0
20240318013229986_SVAKOV-R12_met.fits;3.57906;26506.3;8.49433;0.170667
20240318013201996_SVAKOV-R12_snap.fits;2.79758;26515.1;2.71211;0
20240318013345420_SVAKOV-R12_met.fits;3.47244;26490.2;7.33275;0.341333
20240318013302071_SVAKOV-R12_snap.fits;2.9301;26488.8;2.13403;0
20240318013402146_SVAKOV-R12_snap.fits;2.95361;26458;2.83934;0
20240318013502220_SVAKOV-R12_snap.fits;2.85458;26472.7;2.50477;0
20240318013601442_SVAKOV-R12_met.fits;2.66517;26504.9;6.01889;0.170667
20240318013602295_SVAKOV-R12_snap.fits;3.27718;26460.9;2.7243;0
20240318013702370_SVAKOV-R12_snap.fits;2.82792;26477.1;2.92123;0
20240318013802444_SVAKOV-R12_snap.fits;2.34339;26474.1;2.23085;0
20240318013902519_SVAKOV-R12_snap.fits;3.4779;26482.9;2.28001;0
20240318014002594_SVAKOV-R12_snap.fits;2.83928;26487.3;2.4799;0
20240318014059767_SVAKOV-R12_met.fits;2.89745;26494.6;6.92077;0.170667
20240318014102668_SVAKOV-R12_snap.fits;2.85466;26472.7;2.60598;0
20240318014220492_SVAKOV-R12_met.fits;3.0425;26497.6;11.1283;0.170667
20240318014245751_SVAKOV-R12_met.fits;3.04243;26490.2;8.08465;0.341333
20240318014202743_SVAKOV-R12_snap.fits;3.32726;26507.8;3.24443;0
20240318014302818_SVAKOV-R12_snap.fits;2.62509;26523.9;3.05806;0
20240318014402892_SVAKOV-R12_snap.fits;2.79914;26497.6;2.47589;0
20240318014502967_SVAKOV-R12_snap.fits;3.15414;26532.7;2.57126;0
20240318014603042_SVAKOV-R12_snap.fits;3.88164;26466.8;2.62872;0
20240318014703116_SVAKOV-R12_snap.fits;3.50809;26460.9;3.31374;0
20240318014803191_SVAKOV-R12_snap.fits;2.73506;26468.3;3.2218;0
20240318014903266_SVAKOV-R12_snap.fits;3.5911;26469.7;2.97818;0
20240318015003340_SVAKOV-R12_snap.fits;2.87346;26494.6;2.73399;0
20240318015103415_SVAKOV-R12_snap.fits;3.09188;26455.1;2.69327;0
20240318015234722_SVAKOV-R12_met.fits;2.80912;26484.4;32.7638;0.341333
20240318015203490_SVAKOV-R12_snap.fits;3.48657;26496.1;2.87892;0
20240318015328823_SVAKOV-R12_met.fits;3.84935;26499;13.5594;0.341333
20240318015303564_SVAKOV-R12_snap.fits;3.58979;26509.3;3.29872;0
20240318015403639_SVAKOV-R12_snap.fits;3.06923;26528.3;3.53518;0
20240318015503543_SVAKOV-R12_met.fits;3.40711;26499;8.2611;0.170667
20240318015503714_SVAKOV-R12_snap.fits;4.04637;26460.9;3.28666;0
20240318015603788_SVAKOV-R12_snap.fits;3.76936;26509.3;3.06159;0
20240318015703863_SVAKOV-R12_snap.fits;3.31885;26487.3;3.00899;0
20240318015803938_SVAKOV-R12_snap.fits;3.47048;26499;2.90886;0
20240318015904012_SVAKOV-R12_snap.fits;3.4752;26534.2;3.24555;0
