# file name; noise; peak f.; mag.; duration
20240318115754466_SVAKOV-R12_met.fits;1.4487;26506.3;3.46824;0.170667
20240318120048887_SVAKOV-R12_snap.fits;1.14113;26522.5;0.904516;0
20240318120200567_SVAKOV-R12_met.fits;1.02431;26490.2;2.94107;0.170667
20240318120148962_SVAKOV-R12_snap.fits;1.26835;26521;0.910184;0
20240318120249036_SVAKOV-R12_snap.fits;1.11822;26538.6;1.26763;0
20240318120349111_SVAKOV-R12_snap.fits;1.42532;26460.9;1.1733;0
20240318120449186_SVAKOV-R12_snap.fits;1.17998;26487.3;1.14542;0
20240318120634999_SVAKOV-R12_met.fits;0.984522;26449.2;1.99337;0.170667
20240318120549260_SVAKOV-R12_snap.fits;1.12279;26466.8;1.05367;0
20240318120718007_SVAKOV-R12_met.fits;1.17921;26503.4;4.11764;0.170667
20240318120722786_SVAKOV-R12_met.fits;1.35239;26491.7;4.61742;0.170667
20240318120649335_SVAKOV-R12_snap.fits;1.0983;26525.4;1.05937;0
20240318120800844_SVAKOV-R12_met.fits;1.19054;26494.6;2.79332;0.170667
20240318120749410_SVAKOV-R12_snap.fits;1.09511;26472.7;0.910532;0
20240318120849484_SVAKOV-R12_snap.fits;1.57345;26453.6;1.29891;0
20240318120949559_SVAKOV-R12_snap.fits;1.17626;26518.1;0.889606;0
20240318121143394_SVAKOV-R12_met.fits;1.23004;26480;2.52654;0.341333
20240318121049634_SVAKOV-R12_snap.fits;1.35242;26480;0.607145;0
20240318121149708_SVAKOV-R12_snap.fits;1.08068;26534.2;1.06706;0
20240318121249783_SVAKOV-R12_snap.fits;1.13138;26452.1;0.955136;0
20240318121348834_SVAKOV-R12_met.fits;1.00623;26485.8;2.1548;0.170667
20240318121349858_SVAKOV-R12_snap.fits;0.847633;26459.5;0.86782;0
20240318121532940_SVAKOV-R12_met.fits;1.21647;26500.5;2.70393;0.170667
20240318121449932_SVAKOV-R12_snap.fits;1.28642;26515.1;1.00552;0
20240318121644962_SVAKOV-R12_met.fits;1.06825;26496.1;2.91188;1.19467
20240318121550007_SVAKOV-R12_snap.fits;1.01792;26522.5;0.734646;0
20240318121649911_SVAKOV-R12_met.fits;1.35226;26512.2;3.21681;0.170667
20240318121650082_SVAKOV-R12_snap.fits;1.1066;26453.6;1.36028;0
20240318121824460_SVAKOV-R12_met.fits;1.22129;26494.6;3.91835;2.048
20240318121750156_SVAKOV-R12_snap.fits;1.2943;26525.4;0.887425;0
20240318121854839_SVAKOV-R12_met.fits;1.11015;26500.5;3.30129;0.170667
20240318121850231_SVAKOV-R12_snap.fits;1.07659;26481.4;0.971681;0
20240318122011639_SVAKOV-R12_met.fits;0.998827;26510.7;3.75724;0.341333
20240318122019319_SVAKOV-R12_met.fits;1.08871;26503.4;5.77026;1.87733
20240318122034167_SVAKOV-R12_met.fits;1.31644;26515.1;4.34596;0.341333
20240318121950306_SVAKOV-R12_snap.fits;0.932176;26491.7;0.81855;0
20240318122050380_SVAKOV-R12_snap.fits;1.24122;26518.1;0.893427;0
20240318122150455_SVAKOV-R12_snap.fits;1.24124;26509.3;1.02801;0
20240318122332684_SVAKOV-R12_met.fits;0.911752;26499;2.47891;0.170667
20240318122341730_SVAKOV-R12_met.fits;1.05417;26507.8;2.16934;0.170667
20240318122250530_SVAKOV-R12_snap.fits;1.24481;26491.7;1.03441;0
20240318122404599_SVAKOV-R12_met.fits;1.09091;26499;7.40534;0.512
20240318122350604_SVAKOV-R12_snap.fits;1.27523;26472.7;0.74689;0
20240318122451020_SVAKOV-R12_met.fits;1.20981;26449.2;14.7784;0.512
20240318122519010_SVAKOV-R12_met.fits;1.14655;26504.9;3.09717;0.341333
20240318122543586_SVAKOV-R12_met.fits;0.949737;26500.5;3.34395;0.170667
20240318122450679_SVAKOV-R12_snap.fits;1.22395;26477.1;0.820148;0
20240318122604407_SVAKOV-R12_met.fits;1.50013;26506.3;9.77078;0.341333
20240318122550754_SVAKOV-R12_snap.fits;1.23367;26499;1.18891;0
20240318122709602_SVAKOV-R12_met.fits;1.16303;26504.9;5.91242;0.682667
20240318122742711_SVAKOV-R12_met.fits;0.907907;26504.9;2.75327;0.170667
20240318122650828_SVAKOV-R12_snap.fits;1.0787;26453.6;1.12485;0
20240318122810530_SVAKOV-R12_met.fits;1.17992;26491.7;2.49166;0.170667
20240318122750903_SVAKOV-R12_snap.fits;1.01149;26474.1;0.853493;0
20240318122915895_SVAKOV-R12_met.fits;1.08321;26502;3.06934;0.341333
20240318122929378_SVAKOV-R12_met.fits;0.890022;26449.2;2.17987;0.170667
20240318122850978_SVAKOV-R12_snap.fits;1.12644;26491.7;0.952163;0
20240318122948322_SVAKOV-R12_met.fits;1.07161;26494.6;2.92945;0.341333
20240318122951052_SVAKOV-R12_snap.fits;1.08813;26529.8;1.09781;0
20240318123123724_SVAKOV-R12_met.fits;0.94162;26506.3;2.38008;0.170667
20240318123051127_SVAKOV-R12_snap.fits;1.16137;26452.1;0.859645;0
20240318123151202_SVAKOV-R12_snap.fits;1.14648;26528.3;1.06398;0
20240318123253666_SVAKOV-R12_met.fits;1.293;26500.5;2.83294;0.170667
20240318123251276_SVAKOV-R12_snap.fits;1.31019;26519.5;1.12274;0
20240318123354423_SVAKOV-R12_met.fits;1.1471;26500.5;2.5026;0.341333
20240318123428727_SVAKOV-R12_met.fits;1.28097;26544.4;2.72596;0.512
20240318123351351_SVAKOV-R12_snap.fits;1.37789;26450.7;1.18958;0
20240318123452279_SVAKOV-R12_met.fits;1.06524;26532.7;2.97056;0.682667
20240318123451426_SVAKOV-R12_snap.fits;1.06623;26507.8;0.736726;0
20240318123559692_SVAKOV-R12_met.fits;1.14705;26504.9;2.95618;0.341333
20240318123606690_SVAKOV-R12_met.fits;0.916479;26493.2;2.98798;0.170667
20240318123551500_SVAKOV-R12_snap.fits;1.06859;26485.8;0.761906;0
20240318123651575_SVAKOV-R12_snap.fits;0.974442;26478.5;1.28359;0
20240318123751650_SVAKOV-R12_snap.fits;1.05308;26450.7;1.31834;0
20240318123927735_SVAKOV-R12_met.fits;1.15349;26499;10.5283;0.341333
20240318123851724_SVAKOV-R12_snap.fits;1.40789;26494.6;1.16274;0
20240318124022860_SVAKOV-R12_met.fits;1.14611;26488.8;3.58199;0.170667
20240318123951799_SVAKOV-R12_snap.fits;1.37564;26484.4;0.964095;0
20240318124051874_SVAKOV-R12_snap.fits;1.0401;26521;0.942363;0
20240318124204407_SVAKOV-R12_met.fits;1.00366;26522.5;5.13656;1.70667
20240318124151948_SVAKOV-R12_snap.fits;0.993622;26547.4;1.02216;0
20240318124248780_SVAKOV-R12_met.fits;0.949514;26543;2.04895;0.170667
20240318124344076_SVAKOV-R12_met.fits;1.06507;26488.8;4.07113;0.341333
20240318124252023_SVAKOV-R12_snap.fits;0.967441;26485.8;0.894481;0
20240318124352098_SVAKOV-R12_snap.fits;1.08202;26521;0.971575;0
20240318124523063_SVAKOV-R12_met.fits;1.32139;26496.1;9.95352;0.682667
20240318124452172_SVAKOV-R12_snap.fits;1.0704;26532.7;1.08004;0
20240318124552247_SVAKOV-R12_snap.fits;1.26793;26466.8;0.801855;0
20240318124652322_SVAKOV-R12_snap.fits;1.29422;26545.9;1.36789;0
20240318124815948_SVAKOV-R12_met.fits;1.10994;26521;3.0386;0.170667
20240318124752396_SVAKOV-R12_snap.fits;1.33066;26452.1;0.931655;0
20240318124903052_SVAKOV-R12_met.fits;1.30912;26502;4.3801;0.341333
20240318124852471_SVAKOV-R12_snap.fits;1.21825;26543;0.856918;0
20240318124952546_SVAKOV-R12_snap.fits;0.946465;26499;0.965255;0
20240318125102860_SVAKOV-R12_met.fits;1.12445;26499;3.61501;0.170667
20240318125128972_SVAKOV-R12_met.fits;1.00811;26493.2;3.25394;0.682667
20240318125141260_SVAKOV-R12_met.fits;1.26128;26490.2;5.93615;0.341333
20240318125052620_SVAKOV-R12_snap.fits;1.13081;26460.9;1.00847;0
20240318125152695_SVAKOV-R12_snap.fits;1.21428;26485.8;1.34907;0
20240318125349260_SVAKOV-R12_met.fits;1.02526;26512.2;2.31766;0.170667
20240318125252770_SVAKOV-R12_snap.fits;1.33725;26484.4;0.888987;0
20240318125422711_SVAKOV-R12_met.fits;1.12929;26497.6;4.69966;1.536
20240318125352844_SVAKOV-R12_snap.fits;1.1732;26507.8;1.22805;0
20240318125453260_SVAKOV-R12_met.fits;1.10685;26494.6;4.54105;0.170667
20240318125544290_SVAKOV-R12_met.fits;1.34272;26485.8;8.60281;0.512
20240318125452919_SVAKOV-R12_snap.fits;1.17807;26484.4;1.04935;0
20240318125552994_SVAKOV-R12_snap.fits;1.21215;26515.1;0.953948;0
20240318125716620_SVAKOV-R12_met.fits;1.04385;26510.7;3.81912;0.341333
20240318125653068_SVAKOV-R12_snap.fits;0.981258;26460.9;0.916428;0
20240318125753143_SVAKOV-R12_snap.fits;0.975827;26522.5;1.1164;0
20240318125853218_SVAKOV-R12_snap.fits;1.20156;26466.8;1.05044;0
20240318125953292_SVAKOV-R12_snap.fits;1.5137;26541.5;1.30332;0
