# file name; noise; peak f.; mag.; duration
20240318145855180_SVAKOV-R12_met.fits;0.876979;26488.8;1.99781;0.170667
20240318145930850_SVAKOV-R12_met.fits;1.07886;26496.1;2.74154;0.341333
20240318150002252_SVAKOV-R12_snap.fits;1.06291;26494.6;0.876597;0
20240318150102327_SVAKOV-R12_snap.fits;1.08906;26522.5;1.03538;0
20240318150233292_SVAKOV-R12_met.fits;1.29747;26502;6.62264;0.341333
20240318150202402_SVAKOV-R12_snap.fits;1.59344;26487.3;1.32491;0
20240318150302476_SVAKOV-R12_snap.fits;1.22775;26449.2;1.15014;0
20240318150402551_SVAKOV-R12_snap.fits;1.15489;26509.3;1.21986;0
20240318150515084_SVAKOV-R12_met.fits;1.15457;26506.3;7.37848;0.682667
20240318150502626_SVAKOV-R12_snap.fits;0.950761;26540;1.02064;0
20240318150604919_SVAKOV-R12_met.fits;1.34507;26491.7;2.81171;0.341333
20240318150633079_SVAKOV-R12_met.fits;1.08433;26493.2;4.55437;2.38933
20240318150644684_SVAKOV-R12_met.fits;0.930399;26494.6;3.0606;0.170667
20240318150602700_SVAKOV-R12_snap.fits;1.62712;26472.7;1.76975;0
20240318150702775_SVAKOV-R12_snap.fits;1.10836;26455.1;1.03256;0
20240318150842956_SVAKOV-R12_met.fits;0.986516;26497.6;2.05986;0.170667
20240318150802850_SVAKOV-R12_snap.fits;1.31836;26469.7;0.986073;0
20240318150917602_SVAKOV-R12_met.fits;1.31043;26503.4;2.69107;0.170667
20240318150902924_SVAKOV-R12_snap.fits;1.37532;26523.9;0.93993;0
20240318151002999_SVAKOV-R12_snap.fits;0.994918;26513.7;1.0111;0
20240318151151372_SVAKOV-R12_met.fits;1.50597;26504.9;13.604;0.853333
20240318151103074_SVAKOV-R12_snap.fits;0.97165;26449.2;1.01752;0
20240318151203148_SVAKOV-R12_snap.fits;1.09384;26453.6;1.1732;0
20240318151303223_SVAKOV-R12_snap.fits;0.965875;26487.3;0.990888;0
20240318151403298_SVAKOV-R12_snap.fits;1.06965;26500.5;0.969626;0
20240318151503372_SVAKOV-R12_snap.fits;1.52034;26458;1.2098;0
20240318151603447_SVAKOV-R12_snap.fits;1.14156;26496.1;0.98202;0
20240318151703522_SVAKOV-R12_snap.fits;1.67475;26525.4;1.5461;0
20240318151855650_SVAKOV-R12_met.fits;1.33241;26497.6;2.77321;0.512
20240318151803596_SVAKOV-R12_snap.fits;1.11567;26462.4;0.942676;0
20240318151903671_SVAKOV-R12_snap.fits;1.09225;26475.6;1.37193;0
20240318152003746_SVAKOV-R12_snap.fits;1.15444;26460.9;1.01535;0
20240318152103820_SVAKOV-R12_snap.fits;0.934159;26504.9;0.7463;0
20240318152203895_SVAKOV-R12_snap.fits;1.09445;26538.6;1.05495;0
20240318152314210_SVAKOV-R12_met.fits;1.29472;26502;3.75726;0.512
20240318152303970_SVAKOV-R12_snap.fits;0.970909;26525.4;0.94909;0
20240318152404044_SVAKOV-R12_snap.fits;1.07527;26471.2;0.9214;0
20240318152504119_SVAKOV-R12_snap.fits;0.997044;26484.4;1.13998;0
20240318152604194_SVAKOV-R12_snap.fits;1.13565;26506.3;0.790134;0
20240318152704268_SVAKOV-R12_snap.fits;1.07962;26547.4;0.88591;0
20240318152848034_SVAKOV-R12_met.fits;1.06579;26510.7;13.08;0.512
20240318152804343_SVAKOV-R12_snap.fits;0.953996;26466.8;0.735767;0
20240318152904418_SVAKOV-R12_snap.fits;1.09447;26531.2;1.01157;0
20240318153004492_SVAKOV-R12_snap.fits;1.12605;26497.6;0.888277;0
20240318153114466_SVAKOV-R12_met.fits;1.16987;26499;9.94993;0.341333
20240318153104567_SVAKOV-R12_snap.fits;1.03341;26522.5;0.867744;0
20240318153204642_SVAKOV-R12_snap.fits;1.18243;26504.9;1.05507;0
20240318153304716_SVAKOV-R12_snap.fits;0.999998;26488.8;0.860997;0
20240318153404791_SVAKOV-R12_snap.fits;0.935695;26545.9;0.854404;0
20240318153518007_SVAKOV-R12_met.fits;1.02262;26496.1;4.34899;0.170667
20240318153601186_SVAKOV-R12_met.fits;1.15995;26513.7;4.66784;0.341333
20240318153504866_SVAKOV-R12_snap.fits;0.930905;26465.3;0.880289;0
20240318153618764_SVAKOV-R12_met.fits;1.14259;26484.4;6.76637;0.341333
20240318153643170_SVAKOV-R12_met.fits;1.14271;26509.3;4.29923;0.341333
20240318153604940_SVAKOV-R12_snap.fits;1.05265;26450.7;0.966021;0
20240318153705015_SVAKOV-R12_snap.fits;0.987549;26496.1;1.58162;0
20240318153805090_SVAKOV-R12_snap.fits;0.929088;26506.3;1.055;0
20240318153905164_SVAKOV-R12_snap.fits;1.03064;26503.4;1.21207;0
20240318154003020_SVAKOV-R12_met.fits;1.07476;26504.9;2.59823;0.341333
20240318154005239_SVAKOV-R12_snap.fits;1.10757;26478.5;1.1049;0
20240318154105314_SVAKOV-R12_snap.fits;1.00936;26462.4;0.800153;0
20240318154205388_SVAKOV-R12_snap.fits;0.96406;26544.4;0.936824;0
20240318154314167_SVAKOV-R12_met.fits;1.23496;26496.1;3.41995;0.170667
20240318154337378_SVAKOV-R12_met.fits;1.12755;26500.5;2.55638;0.341333
20240318154305463_SVAKOV-R12_snap.fits;0.914812;26458;0.796248;0
20240318154424994_SVAKOV-R12_met.fits;0.930419;26510.7;4.947;0.341333
20240318154405538_SVAKOV-R12_snap.fits;1.03986;26507.8;1.03513;0
20240318154505612_SVAKOV-R12_snap.fits;1.1823;26528.3;0.87664;0
20240318154605687_SVAKOV-R12_snap.fits;1.05768;26453.6;0.774137;0
20240318154703202_SVAKOV-R12_met.fits;1.11177;26494.6;6.32382;0.512
20240318154705762_SVAKOV-R12_snap.fits;1.14927;26519.5;0.927845;0
20240318154805836_SVAKOV-R12_snap.fits;1.0539;26471.2;0.966445;0
20240318154925708_SVAKOV-R12_met.fits;1.00085;26497.6;2.26062;0.341333
20240318154905911_SVAKOV-R12_snap.fits;1.00123;26475.6;1.06007;0
20240318155014519_SVAKOV-R12_met.fits;0.945028;26503.4;2.18645;0.341333
20240318155005986_SVAKOV-R12_snap.fits;1.24074;26526.9;1.06428;0
20240318155122103_SVAKOV-R12_met.fits;1.1731;26499;6.37755;0.512
20240318155106060_SVAKOV-R12_snap.fits;0.908095;26459.5;0.755504;0
20240318155227639_SVAKOV-R12_met.fits;1.03472;26504.9;6.32291;1.19467
20240318155232247_SVAKOV-R12_met.fits;0.890003;26485.8;3.01646;0.170667
20240318155206135_SVAKOV-R12_snap.fits;1.06236;26510.7;0.791288;0
20240318155306210_SVAKOV-R12_snap.fits;0.976093;26497.6;0.950652;0
20240318155406284_SVAKOV-R12_snap.fits;1.05086;26541.5;0.829182;0
20240318155506359_SVAKOV-R12_snap.fits;1.12928;26475.6;0.619304;0
20240318155612407_SVAKOV-R12_met.fits;1.00447;26499;3.15838;0.170667
20240318155606434_SVAKOV-R12_snap.fits;1.03408;26529.8;1.00425;0
20240318155706508_SVAKOV-R12_snap.fits;0.910903;26499;1.17936;0
20240318155806583_SVAKOV-R12_snap.fits;1.21528;26544.4;0.903739;0
20240318155906658_SVAKOV-R12_snap.fits;0.832104;26540;1.11499;0
