# file name; noise; peak f.; mag.; duration
20240318045923426_SVAKOV-R12_met.fits;3.80137;26490.2;8.55201;0.170667
20240318050017527_SVAKOV-R12_snap.fits;4.00076;26472.7;3.38714;0
20240318050117602_SVAKOV-R12_snap.fits;4.36765;26459.5;3.38097;0
20240318050217676_SVAKOV-R12_snap.fits;4.30643;26531.2;3.45714;0
20240318050317751_SVAKOV-R12_snap.fits;4.06482;26490.2;3.09745;0
20240318050417826_SVAKOV-R12_snap.fits;3.76261;26525.4;3.84408;0
20240318050517900_SVAKOV-R12_snap.fits;3.43286;26506.3;3.02867;0
20240318050617975_SVAKOV-R12_snap.fits;4.58485;26526.9;3.38271;0
20240318050718050_SVAKOV-R12_snap.fits;4.15386;26502;3.85352;0
20240318050818124_SVAKOV-R12_snap.fits;3.87476;26522.5;3.54036;0
20240318050918199_SVAKOV-R12_snap.fits;3.72645;26518.1;4.00536;0
20240318051018274_SVAKOV-R12_snap.fits;3.35664;26534.2;3.42999;0
20240318051118348_SVAKOV-R12_snap.fits;3.78131;26521;3.70958;0
20240318051218423_SVAKOV-R12_snap.fits;4.777;26450.7;3.84438;0
20240318051406284_SVAKOV-R12_met.fits;3.80902;26475.6;9.76371;0.341333
20240318051318498_SVAKOV-R12_snap.fits;4.11421;26502;4.96956;0
20240318051418572_SVAKOV-R12_snap.fits;4.56684;26500.5;3.6485;0
20240318051518647_SVAKOV-R12_snap.fits;4.64481;26465.3;3.71949;0
20240318051618722_SVAKOV-R12_snap.fits;4.60474;26493.2;3.99718;0
20240318051718796_SVAKOV-R12_snap.fits;4.13308;26465.3;3.82296;0
20240318051818871_SVAKOV-R12_snap.fits;5.71375;26532.7;3.57492;0
20240318051918946_SVAKOV-R12_snap.fits;4.26532;26449.2;3.8873;0
20240318052019020_SVAKOV-R12_snap.fits;3.55697;26547.4;4.27636;0
20240318052214732_SVAKOV-R12_met.fits;4.11732;26500.5;36.545;0.341333
20240318052119095_SVAKOV-R12_snap.fits;4.78495;26506.3;3.99715;0
20240318052219170_SVAKOV-R12_snap.fits;5.76032;26477.1;4.09851;0
20240318052319244_SVAKOV-R12_snap.fits;4.46235;26494.6;3.37541;0
20240318052419319_SVAKOV-R12_snap.fits;3.68876;26481.4;2.79232;0
20240318052519394_SVAKOV-R12_snap.fits;4.63132;26478.5;3.87488;0
20240318052619468_SVAKOV-R12_snap.fits;4.33877;26480;3.88921;0
20240318052719543_SVAKOV-R12_snap.fits;4.27093;26506.3;4.09995;0
20240318052819618_SVAKOV-R12_snap.fits;4.4583;26485.8;4.55309;0
20240318052931468_SVAKOV-R12_met.fits;3.5522;26496.1;12.9936;0.341333
20240318052919692_SVAKOV-R12_snap.fits;4.03906;26502;3.42828;0
20240318053019767_SVAKOV-R12_snap.fits;4.14424;26519.5;4.24349;0
20240318053119842_SVAKOV-R12_snap.fits;4.53995;26491.7;3.70572;0
20240318053219916_SVAKOV-R12_snap.fits;4.6169;26469.7;4.32402;0
20240318053319991_SVAKOV-R12_snap.fits;5.36103;26493.2;3.67726;0
20240318053420066_SVAKOV-R12_snap.fits;3.91671;26490.2;3.44394;0
20240318053520140_SVAKOV-R12_snap.fits;4.29971;26449.2;3.70579;0
20240318053634551_SVAKOV-R12_met.fits;4.40154;26494.6;11.3876;0.853333
20240318053620215_SVAKOV-R12_snap.fits;3.45894;26503.4;4.08205;0
20240318053720290_SVAKOV-R12_snap.fits;4.80049;26481.4;4.67034;0
20240318053820364_SVAKOV-R12_snap.fits;4.63257;26541.5;4.11302;0
20240318053955255_SVAKOV-R12_met.fits;3.09987;26496.1;12.532;0.170667
20240318053920439_SVAKOV-R12_snap.fits;4.28068;26458;3.65258;0
20240318054020514_SVAKOV-R12_snap.fits;4.53208;26452.1;4.31757;0
20240318054120588_SVAKOV-R12_snap.fits;4.17497;26540;2.95039;0
20240318054220663_SVAKOV-R12_snap.fits;3.93843;26488.8;3.67037;0
20240318054320738_SVAKOV-R12_snap.fits;4.31863;26509.3;3.13601;0
20240318054420812_SVAKOV-R12_snap.fits;4.52894;26516.6;4.07299;0
20240318054520887_SVAKOV-R12_snap.fits;4.2127;26450.7;3.30907;0
20240318054620962_SVAKOV-R12_snap.fits;4.6479;26503.4;3.8094;0
20240318054721036_SVAKOV-R12_snap.fits;4.26974;26456.5;4.06289;0
20240318054821111_SVAKOV-R12_snap.fits;4.80728;26547.4;3.52612;0
20240318054921186_SVAKOV-R12_snap.fits;4.1567;26513.7;3.53642;0
20240318055021260_SVAKOV-R12_snap.fits;5.09909;26547.4;3.80025;0
20240318055121335_SVAKOV-R12_snap.fits;4.16442;26502;3.87692;0
20240318055311927_SVAKOV-R12_met.fits;3.97674;26465.3;8.70709;0.170667
20240318055221410_SVAKOV-R12_snap.fits;4.20145;26529.8;4.47439;0
20240318055403127_SVAKOV-R12_met.fits;5.28267;26506.3;10.7029;0.170667
20240318055321484_SVAKOV-R12_snap.fits;4.2087;26545.9;3.67436;0
20240318055421559_SVAKOV-R12_snap.fits;5.03852;26485.8;3.89669;0
20240318055521634_SVAKOV-R12_snap.fits;4.64452;26491.7;3.5914;0
20240318055621708_SVAKOV-R12_snap.fits;4.82183;26535.6;3.52738;0
20240318055721783_SVAKOV-R12_snap.fits;4.687;26456.5;3.9516;0
20240318055821858_SVAKOV-R12_snap.fits;4.31937;26453.6;4.26863;0
20240318055921932_SVAKOV-R12_snap.fits;4.22554;26452.1;2.99644;0
