# file name; noise; peak f.; mag.; duration
20230126135949653_SVAKOV-R12_met.fits;0.890758;26503.4;2.16144;0.341333
20230126140029418_SVAKOV-R12_snap.fits;0.651494;26487.3;0.796011;0
20230126140129493_SVAKOV-R12_snap.fits;0.776844;26496.1;1.16808;0
20230126140242709_SVAKOV-R12_met.fits;0.862764;26504.9;2.09562;0.170667
20230126140303189_SVAKOV-R12_met.fits;0.8062;26481.4;2.3175;0.170667
20230126140229568_SVAKOV-R12_snap.fits;0.725161;26497.6;0.743736;0
20230126140329642_SVAKOV-R12_snap.fits;0.682047;26480;0.694387;0
20230126140429717_SVAKOV-R12_snap.fits;0.81828;26509.3;0.687627;0
20230126140529792_SVAKOV-R12_snap.fits;0.738361;26510.7;0.720476;0
20230126140629866_SVAKOV-R12_snap.fits;0.794509;26484.4;0.694659;0
20230126140759808_SVAKOV-R12_met.fits;0.784936;26481.4;1.61677;0.170667
20230126140801856_SVAKOV-R12_met.fits;0.733005;26484.4;1.82324;0.170667
20230126140821141_SVAKOV-R12_met.fits;0.785073;26506.3;1.57645;0.341333
20230126140729941_SVAKOV-R12_snap.fits;0.820464;26510.7;0.890036;0
20230126140830016_SVAKOV-R12_snap.fits;0.882081;26466.8;0.789601;0
20230126140947669_SVAKOV-R12_met.fits;0.685758;26481.4;1.39692;0.170667
20230126140954666_SVAKOV-R12_met.fits;0.768021;26515.1;1.94147;0.170667
20230126141008661_SVAKOV-R12_met.fits;0.709705;26500.5;4.08514;0.341333
20230126140930090_SVAKOV-R12_snap.fits;0.982982;26463.9;0.658355;0
20230126141030848_SVAKOV-R12_met.fits;0.795098;26504.9;4.13187;0.170667
20230126141055253_SVAKOV-R12_met.fits;2.11208;26499;4.50041;0.853333
20230126141120682_SVAKOV-R12_met.fits;0.890962;26512.2;2.39262;0.170667
20230126141030165_SVAKOV-R12_snap.fits;2.30091;26515.1;1.74254;0
20230126141145941_SVAKOV-R12_met.fits;0.981169;26494.6;3.14818;0.341333
20230126141151061_SVAKOV-R12_met.fits;0.949408;26500.5;4.4114;0.341333
20230126141130240_SVAKOV-R12_snap.fits;1.161;26480;1.12599;0
20230126141230314_SVAKOV-R12_snap.fits;1.45356;26509.3;0.973006;0
20230126141330389_SVAKOV-R12_snap.fits;1.34785;26481.4;0.997562;0
20230126141430464_SVAKOV-R12_snap.fits;0.955171;26540;0.795269;0
20230126141622080_SVAKOV-R12_met.fits;0.807528;26477.1;1.96554;0.341333
20230126141530538_SVAKOV-R12_snap.fits;0.814072;26494.6;0.743285;0
20230126141630613_SVAKOV-R12_snap.fits;0.678154;26485.8;0.827535;0
20230126141730688_SVAKOV-R12_snap.fits;0.80324;26543;0.710364;0
20230126141830762_SVAKOV-R12_snap.fits;0.820052;26535.6;0.569685;0
20230126141930837_SVAKOV-R12_snap.fits;0.653658;26512.2;0.643593;0
20230126142030912_SVAKOV-R12_snap.fits;0.834035;26469.7;0.702998;0
20230126142130986_SVAKOV-R12_snap.fits;0.697478;26460.9;0.583575;0
20230126142254272_SVAKOV-R12_met.fits;0.597654;26491.7;1.32091;0.341333
20230126142231061_SVAKOV-R12_snap.fits;0.89546;26463.9;0.503368;0
20230126142340352_SVAKOV-R12_met.fits;0.734557;26494.6;1.4975;0.170667
20230126142331136_SVAKOV-R12_snap.fits;1.03778;26512.2;1.10982;0
20230126142431210_SVAKOV-R12_snap.fits;0.879545;26510.7;0.874256;0
20230126142531285_SVAKOV-R12_snap.fits;0.918774;26471.2;0.833005;0
20230126142631360_SVAKOV-R12_snap.fits;1.0256;26523.9;0.802786;0
20230126142742016_SVAKOV-R12_met.fits;0.840329;26507.8;3.54598;0.341333
20230126142731434_SVAKOV-R12_snap.fits;0.73938;26463.9;0.660511;0
20230126142832533_SVAKOV-R12_met.fits;0.886091;26481.4;4.91654;0.512
20230126142855061_SVAKOV-R12_met.fits;0.673561;26518.1;2.01576;0.170667
20230126142831509_SVAKOV-R12_snap.fits;0.685978;26487.3;0.583315;0
20230126142931584_SVAKOV-R12_snap.fits;0.675961;26465.3;0.65989;0
20230126143112960_SVAKOV-R12_met.fits;0.754807;26523.9;3.29117;0.341333
20230126143031658_SVAKOV-R12_snap.fits;0.75947;26477.1;0.645949;0
20230126143131733_SVAKOV-R12_snap.fits;0.850219;26453.6;0.689619;0
20230126143231808_SVAKOV-R12_snap.fits;0.665313;26474.1;0.681767;0
20230126143347925_SVAKOV-R12_met.fits;0.808581;26460.9;3.01705;0.170667
20230126143331882_SVAKOV-R12_snap.fits;0.97558;26538.6;0.673948;0
20230126143457386_SVAKOV-R12_met.fits;0.834888;26488.8;2.36669;0.512
20230126143431957_SVAKOV-R12_snap.fits;0.713003;26462.4;0.681142;0
20230126143602922_SVAKOV-R12_met.fits;0.962375;26487.3;2.1312;0.341333
20230126143532032_SVAKOV-R12_snap.fits;0.656951;26469.7;0.759245;0
20230126143632106_SVAKOV-R12_snap.fits;0.804801;26526.9;0.620559;0
20230126143732181_SVAKOV-R12_snap.fits;1.75668;26449.2;1.64894;0
20230126143908096_SVAKOV-R12_met.fits;0.731382;26507.8;2.76799;0.341333
20230126143913898_SVAKOV-R12_met.fits;0.754733;26499;2.49302;0.170667
20230126143832256_SVAKOV-R12_snap.fits;1.43464;26528.3;1.07813;0
20230126143932330_SVAKOV-R12_snap.fits;0.682006;26506.3;0.520174;0
20230126144032405_SVAKOV-R12_snap.fits;0.753304;26490.2;0.601094;0
20230126144132480_SVAKOV-R12_snap.fits;0.66293;26463.9;0.554291;0
20230126144232554_SVAKOV-R12_snap.fits;0.84872;26528.3;0.712489;0
20230126144332629_SVAKOV-R12_snap.fits;0.754617;26494.6;0.629444;0
20230126144450453_SVAKOV-R12_met.fits;0.740479;26497.6;8.91522;0.341333
20230126144432704_SVAKOV-R12_snap.fits;0.710642;26506.3;0.729492;0
20230126144555648_SVAKOV-R12_met.fits;0.818959;26504.9;2.02645;0.170667
20230126144532778_SVAKOV-R12_snap.fits;0.814923;26547.4;0.612956;0
20230126144632853_SVAKOV-R12_snap.fits;0.756153;26526.9;0.795635;0
20230126144804501_SVAKOV-R12_met.fits;0.748288;26491.7;2.58776;0.170667
20230126144818837_SVAKOV-R12_met.fits;0.786501;26534.2;2.84637;0.512
20230126144732928_SVAKOV-R12_snap.fits;0.904139;26545.9;0.770947;0
20230126144833002_SVAKOV-R12_snap.fits;0.869369;26502;0.605611;0
20230126144933077_SVAKOV-R12_snap.fits;1.00257;26515.1;0.731467;0
20230126145033152_SVAKOV-R12_snap.fits;1.17883;26522.5;0.822295;0
20230126145133226_SVAKOV-R12_snap.fits;0.70167;26519.5;0.768133;0
20230126145230229_SVAKOV-R12_met.fits;0.781986;26490.2;2.10917;0.170667
20230126145233301_SVAKOV-R12_snap.fits;0.641814;26544.4;0.879927;0
20230126145343616_SVAKOV-R12_met.fits;1.08326;26497.6;2.45427;7.50933
20230126145333376_SVAKOV-R12_snap.fits;0.823909;26484.4;0.82865;0
20230126145509290_SVAKOV-R12_met.fits;0.880085;26485.8;1.78718;0.170667
20230126145433450_SVAKOV-R12_snap.fits;0.789809;26510.7;0.629939;0
20230126145533525_SVAKOV-R12_snap.fits;0.894672;26509.3;0.578146;0
20230126145633600_SVAKOV-R12_snap.fits;0.703663;26463.9;0.704902;0
20230126145748010_SVAKOV-R12_met.fits;0.783644;26500.5;3.67277;0.341333
20230126145733674_SVAKOV-R12_snap.fits;0.746667;26463.9;0.647661;0
20230126145833749_SVAKOV-R12_snap.fits;0.790692;26502;0.765595;0
20230126145933824_SVAKOV-R12_snap.fits;0.823271;26526.9;0.830537;0
