# file name; noise; peak f.; mag.; duration
20230126185858154_SVAKOV-R12_met.fits;0.749468;26477.1;4.91015;0.341333
20230126190044480_SVAKOV-R12_met.fits;0.661793;26503.4;5.73907;1.536
20230126190051818_SVAKOV-R12_snap.fits;1.15033;26493.2;0.829891;0
20230126190242069_SVAKOV-R12_met.fits;0.822069;26507.8;1.72058;0.170667
20230126190151893_SVAKOV-R12_snap.fits;1.48345;26538.6;1.01523;0
20230126190306986_SVAKOV-R12_met.fits;0.745094;26522.5;1.64685;0.170667
20230126190320810_SVAKOV-R12_met.fits;0.871308;26499;3.24912;0.341333
20230126190251968_SVAKOV-R12_snap.fits;0.895303;26491.7;0.781501;0
20230126190352042_SVAKOV-R12_snap.fits;0.777947;26463.9;0.506904;0
20230126190452117_SVAKOV-R12_snap.fits;0.680401;26487.3;0.601974;0
20230126190600042_SVAKOV-R12_met.fits;0.882845;26502;1.89883;0.170667
20230126190611306_SVAKOV-R12_met.fits;0.707915;26471.2;5.68204;0.341333
20230126190552192_SVAKOV-R12_snap.fits;0.731888;26502;0.551502;0
20230126190652266_SVAKOV-R12_snap.fits;0.718967;26453.6;0.522961;0
20230126190844224_SVAKOV-R12_met.fits;0.770948;26525.4;9.54443;0.341333
20230126190752341_SVAKOV-R12_snap.fits;0.698692;26488.8;0.637042;0
20230126190929450_SVAKOV-R12_met.fits;0.755103;26541.5;1.53197;0.512
20230126190852416_SVAKOV-R12_snap.fits;0.84366;26541.5;0.547342;0
20230126190952490_SVAKOV-R12_snap.fits;0.810321;26493.2;0.69802;0
20230126191052565_SVAKOV-R12_snap.fits;0.815475;26541.5;0.626657;0
20230126191152640_SVAKOV-R12_snap.fits;0.796702;26525.4;0.692573;0
20230126191252714_SVAKOV-R12_snap.fits;0.821923;26478.5;0.666949;0
20230126191431872_SVAKOV-R12_met.fits;0.81588;26472.7;1.9111;0.512
20230126191352789_SVAKOV-R12_snap.fits;1.04496;26453.6;0.672397;0
20230126191452864_SVAKOV-R12_snap.fits;1.32397;26456.5;1.21834;0
20230126191552938_SVAKOV-R12_snap.fits;0.729199;26543;0.779476;0
20230126191711274_SVAKOV-R12_met.fits;0.696621;26518.1;1.7418;0.170667
20230126191725781_SVAKOV-R12_met.fits;0.780035;26490.2;1.9778;0.341333
20230126191653013_SVAKOV-R12_snap.fits;0.872006;26477.1;0.467284;0
20230126191749674_SVAKOV-R12_met.fits;0.599603;26497.6;2.5074;0.170667
20230126191753088_SVAKOV-R12_snap.fits;0.677053;26456.5;0.713418;0
20230126191939072_SVAKOV-R12_met.fits;0.64519;26502;2.39386;0.341333
20230126191853162_SVAKOV-R12_snap.fits;0.612194;26528.3;0.743004;0
20230126191954090_SVAKOV-R12_met.fits;0.65141;26480;2.09456;0.512
20230126192028053_SVAKOV-R12_met.fits;0.754804;26500.5;2.70376;0.341333
20230126192035904_SVAKOV-R12_met.fits;0.833416;26510.7;2.35677;0.341333
20230126191953237_SVAKOV-R12_snap.fits;0.755963;26465.3;0.64208;0
20230126192053312_SVAKOV-R12_snap.fits;0.696482;26532.7;0.690279;0
20230126192153386_SVAKOV-R12_snap.fits;0.850368;26466.8;0.874381;0
20230126192348416_SVAKOV-R12_met.fits;0.718742;26484.4;1.59895;0.341333
20230126192253461_SVAKOV-R12_snap.fits;0.858515;26518.1;0.703943;0
20230126192353536_SVAKOV-R12_snap.fits;0.976116;26493.2;0.810171;0
20230126192454805_SVAKOV-R12_met.fits;0.658249;26499;4.00785;0.512
20230126192453610_SVAKOV-R12_snap.fits;0.771511;26543;0.632472;0
20230126192636181_SVAKOV-R12_met.fits;0.843187;26503.4;5.1114;0.512
20230126192553685_SVAKOV-R12_snap.fits;0.66055;26541.5;0.752886;0
20230126192653760_SVAKOV-R12_snap.fits;0.833439;26477.1;0.709174;0
20230126192753834_SVAKOV-R12_snap.fits;0.711501;26484.4;0.523914;0
20230126192939989_SVAKOV-R12_met.fits;0.761867;26521;1.87589;0.341333
20230126192853909_SVAKOV-R12_snap.fits;2.17539;26465.3;0.71548;0
20230126192953984_SVAKOV-R12_snap.fits;0.852404;26475.6;0.675267;0
20230126193054058_SVAKOV-R12_snap.fits;0.904512;26518.1;0.715067;0
20230126193154133_SVAKOV-R12_snap.fits;1.08713;26460.9;1.0885;0
20230126193335509_SVAKOV-R12_met.fits;0.807947;26529.8;1.64628;0.170667
20230126193254208_SVAKOV-R12_snap.fits;0.729486;26455.1;0.645239;0
20230126193435584_SVAKOV-R12_met.fits;0.74257;26477.1;1.80903;0.512
20230126193354282_SVAKOV-R12_snap.fits;0.732028;26485.8;0.729968;0
20230126193524224_SVAKOV-R12_met.fits;0.787636;26496.1;1.84415;0.170667
20230126193540096_SVAKOV-R12_met.fits;0.660789;26481.4;2.79951;0.341333
20230126193454357_SVAKOV-R12_snap.fits;0.797207;26490.2;0.628855;0
20230126193554432_SVAKOV-R12_snap.fits;0.689299;26543;0.668072;0
20230126193654506_SVAKOV-R12_snap.fits;0.772714;26544.4;0.717391;0
20230126193754581_SVAKOV-R12_snap.fits;0.899444;26509.3;0.588277;0
20230126193925205_SVAKOV-R12_met.fits;0.840065;26507.8;6.83079;0.341333
20230126193854656_SVAKOV-R12_snap.fits;0.691611;26522.5;0.581608;0
20230126193954730_SVAKOV-R12_snap.fits;0.770288;26500.5;0.713372;0
20230126194055658_SVAKOV-R12_met.fits;0.698084;26453.6;1.53727;0.341333
20230126194140714_SVAKOV-R12_met.fits;0.813594;26504.9;2.57064;0.341333
20230126194054805_SVAKOV-R12_snap.fits;0.679421;26478.5;0.675031;0
20230126194238912_SVAKOV-R12_met.fits;0.662753;26485.8;1.6678;0.170667
20230126194154880_SVAKOV-R12_snap.fits;0.707615;26513.7;0.756053;0
20230126194254954_SVAKOV-R12_snap.fits;0.825237;26499;0.641185;0
20230126194418752_SVAKOV-R12_met.fits;0.679641;26499;1.55656;0.170667
20230126194440938_SVAKOV-R12_met.fits;0.725177;26502;3.64119;0.682667
20230126194355029_SVAKOV-R12_snap.fits;0.732289;26487.3;0.690071;0
20230126194525653_SVAKOV-R12_met.fits;0.763301;26491.7;5.36948;0.341333
20230126194528725_SVAKOV-R12_met.fits;1.10784;26541.5;8.65604;0.512
20230126194455104_SVAKOV-R12_snap.fits;0.747017;26493.2;0.644681;0
20230126194615658_SVAKOV-R12_met.fits;0.743582;26480;1.62702;0.170667
20230126194642794_SVAKOV-R12_met.fits;0.67111;26488.8;1.80918;0.170667
20230126194555178_SVAKOV-R12_snap.fits;0.715616;26462.4;0.566805;0
20230126194655253_SVAKOV-R12_snap.fits;0.866936;26500.5;0.585145;0
20230126194800277_SVAKOV-R12_met.fits;0.752187;26499;2.25193;5.12
20230126194755328_SVAKOV-R12_snap.fits;0.753;26480;0.516015;0
20230126194938410_SVAKOV-R12_met.fits;0.888477;26485.8;2.29672;0.341333
20230126194855402_SVAKOV-R12_snap.fits;0.731472;26512.2;0.763688;0
20230126194952746_SVAKOV-R12_met.fits;0.788603;26496.1;1.8984;0.170667
20230126194955477_SVAKOV-R12_snap.fits;0.890115;26471.2;0.546567;0
20230126195131392_SVAKOV-R12_met.fits;0.759223;26496.1;4.66956;0.341333
20230126195055552_SVAKOV-R12_snap.fits;0.772629;26499;0.654442;0
20230126195155626_SVAKOV-R12_snap.fits;2.09319;26460.9;1.36532;0
20230126195317376_SVAKOV-R12_met.fits;0.625966;26485.8;2.05445;0.341333
20230126195255701_SVAKOV-R12_snap.fits;0.789663;26502;0.725592;0
20230126195355776_SVAKOV-R12_snap.fits;2.01904;26521;1.12352;0
20230126195455850_SVAKOV-R12_snap.fits;1.06714;26507.8;0.950095;0
20230126195609066_SVAKOV-R12_met.fits;0.701202;26506.3;1.81146;0.170667
20230126195555925_SVAKOV-R12_snap.fits;0.802801;26490.2;0.761414;0
20230126195656000_SVAKOV-R12_snap.fits;0.707139;26518.1;0.700101;0
20230126195756074_SVAKOV-R12_snap.fits;0.919588;26547.4;0.754955;0
20230126195856149_SVAKOV-R12_snap.fits;0.792738;26481.4;0.704188;0
20230126195956224_SVAKOV-R12_snap.fits;0.761385;26523.9;0.603688;0
