#timestamp,LO_Frequency,Hit,StdDev 
1674730815.8,286047002.4,N
1674730835.6,286047001.9,N
1674730855.5,286047001.6,N
1674730875.3,286047004.1,N
1674730895.2,286047004.4,N
1674730915.9,286047001.6,N
1674730935.7,286047002.1,N
1674730955.6,286047001.5,N
1674730975.4,286047001.9,N
1674730995.2,286047004.1,N
1674731015.1,286046999.9,N
1674731016.0,286046999.9,N
1674731035.8,286047000.8,N
1674731055.7,286047001.1,N
1674731075.5,286046999.1,N
1674731095.3,286046995.0,N
1674731115.2,286046996.8,N
1674731135.0,286046998.6,N
1674731135.9,286046998.6,N
1674731155.7,286046998.1,N
1674731175.6,286047001.1,N
1674731195.4,286047001.0,N
1674731215.3,286047001.0,N
1674731235.1,286046999.9,N
1674731255.8,286047002.1,N
1674731275.7,286047002.8,N
1674731325.6,286046998.3,E
1674731335.5,286046999.4,N
1674731355.3,286046998.9,P
1674731375.1,286047002.5,P
1674731395.9,286047001.2,N
1674731415.7,286047001.0,N
1674731435.6,286047000.9,N
1674731455.4,286047000.2,N
1674731475.2,286047004.4,Y
1674731495.1,286047002.8,P
1674731496.0,286047002.8,N
1674731515.8,286047000.3,N
1674731535.7,286047000.7,N
1674731555.5,286046998.2,N
1674731575.3,286047002.5,N
1674731595.2,286047001.6,N
1674731615.9,286047003.8,N
1674731635.7,286047001.9,N
1674731655.6,286047004.0,N
1674731675.4,286047004.4,N
1674731695.3,286047000.3,N
1674731715.1,286046999.5,N
1674731716.0,286046999.5,N
1674731735.8,286046997.9,N
1674731755.7,286046999.2,N
1674731775.5,286046998.3,N
1674731795.3,286046999.7,N
1674731815.2,286046998.6,N
1674731835.0,286046999.4,N
1674731835.9,286046999.4,N
1674731855.8,286046999.3,N
1674731875.6,286046999.2,N
1674731895.4,286046997.3,N
1674731915.3,286046999.1,N
1674731935.1,286047000.7,N
1674731955.8,286047002.8,N
1674731975.7,286047011.9,Y
1674731995.5,286047002.8,P
1674732015.4,286047000.2,N
1674732035.2,286046998.7,N
1674732055.0,286047000.5,N
1674732055.9,286047000.5,N
1674732075.8,286047000.1,N
1674732095.6,286047001.6,N
1674732115.5,286047000.7,N
1674732135.3,286047000.2,N
1674732155.1,286047002.0,N
1674732175.9,286047002.8,N
1674732195.7,286047000.1,N
1674732215.5,286046998.8,N
1674732235.4,286047000.5,N
1674732255.2,286046999.1,N
1674732275.1,286046996.9,N
1674732276.0,286046996.9,N
1674732295.8,286046997.5,N
1674732315.1,286046997.5,N
1674732316.0,286046997.5,N
1674732335.8,286046996.9,N
1674732355.7,286047000.6,N
1674732375.5,286047002.8,N
1674732395.3,286047002.3,N
1674732415.2,286047004.3,N
1674732435.0,286047003.6,N
1674732435.9,286047003.6,N
1674732455.8,286047002.2,N
1674732475.6,286047001.3,N
1674732495.4,286047000.2,N
1674732515.3,286047001.9,N
1674732535.1,286047001.3,N
1674732555.8,286047000.4,N
1674732575.7,286046998.9,N
1674732595.5,286046999.8,N
1674732615.4,286047000.4,N
1674732635.2,286047000.7,N
1674732655.0,286047000.3,N
1674732655.9,286047000.3,N
1674732675.8,286046999.8,N
1674732695.6,286047002.5,N
1674732715.4,286047004.2,N
1674732735.3,286047003.5,N
1674732755.1,286046999.8,N
1674732775.9,286047000.3,N
1674732795.7,286047000.0,N
1674732815.5,286047002.5,N
1674732835.4,286047003.1,N
1674732855.2,286047003.1,N
1674732875.0,286047003.8,N
1674732875.9,286047003.8,N
1674732895.8,286046998.8,N
1674732915.6,286047001.0,N
1674732935.5,286046998.1,N
1674732955.3,286047000.0,N
1674732975.1,286046999.8,N
1674732995.9,286047002.0,N
1674733015.7,286047001.2,N
1674733035.5,286046998.5,N
1674733055.4,286047000.1,N
1674733075.2,286047003.3,N
1674733095.1,286047005.7,Y
1674733096.0,286047005.7,P
1674733115.8,286047003.3,N
1674733135.7,286047002.3,N
1674733155.5,286047001.4,N
1674733175.4,286682709.8,Y
1674733195.2,286046999.0,P
1674733215.1,286046999.5,N
1674733216.0,286046999.5,N
1674733235.8,286046993.3,Y
1674733255.6,286046998.0,P
1674733275.5,286046998.8,N
1674733295.3,286046998.4,N
1674733315.2,286046998.9,N
1674733335.9,286046996.1,Y
1674733355.7,286046997.0,P
1674733375.6,286046997.4,N
1674733395.4,286046999.1,N
1674733415.2,286046996.5,Y
1674733435.1,286047002.7,P
1674733436.0,286047002.7,N
1674733455.8,286046998.9,N
1674733475.7,286046999.7,N
1674733495.5,286047000.6,N
1674733515.3,286047000.2,N
1674733535.2,286047000.2,N
1674733555.0,286047000.6,N
1674733555.9,286047000.6,N
1674733575.8,286047000.3,N
1674733595.6,286047000.0,N
1674733615.4,286047003.7,N
1674733635.3,286047005.4,Y
1674733655.1,286046999.7,P
1674733675.8,286046996.5,P
1674733695.7,286046998.2,N
1674733715.5,286046999.0,N
1674733735.4,286046998.7,N
1674733755.2,286046998.8,N
1674733775.0,286046998.8,N
1674733775.9,286046998.8,N
1674733795.8,286046999.0,N
1674733815.6,286046999.5,N
1674733835.4,286047001.2,N
1674733855.3,286046999.7,N
1674733875.1,286047002.1,N
1674733895.9,286047001.3,N
1674733915.7,286047000.2,N
1674733935.5,286047000.1,N
1674733955.4,286047000.5,N
1674733975.2,286047000.2,N
1674733995.0,286047001.9,N
1674733996.0,286047001.9,N
1674734015.8,286046999.7,N
1674734035.6,286047001.9,N
1674734055.5,286047005.6,Y
1674734075.3,286047004.2,P
1674734095.1,286046999.7,N
1674734115.9,286046999.9,N
1674734135.7,286047002.2,N
1674734155.6,286046999.7,N
1674734175.4,286047004.3,N
1674734195.2,286047001.7,N
1674734215.1,286047000.1,N
1674734216.0,286047000.1,N
1674734235.8,286046997.7,N
1674734255.7,286046995.1,N
1674734275.5,286046994.9,N
1674734295.3,286046997.5,N
1674734315.2,286046998.8,N
1674734335.9,286046996.8,N
1674734355.7,286046998.3,N
1674734375.6,286047001.1,N
1674734395.4,286047000.1,N
