# file name; noise; peak f.; mag.; duration
20180206100014342_SVAKOV-R12_snap.fits;1.42345;26523.9;1.369;0
20180206100114417_SVAKOV-R12_snap.fits;1.50387;26485.8;1.36716;0
20180206100214492_SVAKOV-R12_snap.fits;1.54847;26532.7;1.38441;0
20180206100314566_SVAKOV-R12_snap.fits;1.43246;26477.1;1.31838;0
20180206100414641_SVAKOV-R12_snap.fits;1.119;26515.1;1.03806;0
20180206100515569_SVAKOV-R12_met.fits;1.11562;26462.4;4.01913;0.341333
20180206100536220_SVAKOV-R12_met.fits;1.26494;26488.8;2.88754;0.170667
20180206100514716_SVAKOV-R12_snap.fits;1.33178;26469.7;1.26436;0
20180206100622129_SVAKOV-R12_met.fits;1.11803;26485.8;2.36282;0.170667
20180206100628614_SVAKOV-R12_met.fits;1.29348;26547.4;3.38311;0.170667
20180206100614790_SVAKOV-R12_snap.fits;1.42568;26482.9;0.93371;0
20180206100724422_SVAKOV-R12_met.fits;1.20894;26488.8;3.04966;0.170667
20180206100731078_SVAKOV-R12_met.fits;1.29764;26499;6.6246;0.341333
20180206100714865_SVAKOV-R12_snap.fits;1.33437;26478.5;1.47867;0
20180206100815793_SVAKOV-R12_met.fits;1.60501;26452.1;5.98775;0.512
20180206100832006_SVAKOV-R12_met.fits;1.4091;26502;9.31857;0.341333
20180206100814940_SVAKOV-R12_snap.fits;1.26657;26512.2;1.04818;0
20180206100945052_SVAKOV-R12_met.fits;1.22697;26488.8;3.47538;0.170667
20180206100958193_SVAKOV-R12_met.fits;1.35264;26502;5.59494;0.512
20180206100915014_SVAKOV-R12_snap.fits;1.09845;26458;1.13792;0
20180206101019697_SVAKOV-R12_met.fits;1.1667;26504.9;4.95846;0.853333
20180206101049564_SVAKOV-R12_met.fits;1.82714;26472.7;6.03079;0.170667
20180206101015089_SVAKOV-R12_snap.fits;1.17273;26504.9;1.02888;0
20180206101117724_SVAKOV-R12_met.fits;1.4478;26507.8;3.58974;0.170667
20180206101115164_SVAKOV-R12_snap.fits;1.16832;26462.4;1.48032;0
20180206101218652_SVAKOV-R12_met.fits;1.36721;26503.4;23.1575;0.512
20180206101240668_SVAKOV-R12_met.fits;1.1502;26503.4;2.43887;0.170667
20180206101215238_SVAKOV-R12_snap.fits;1.39681;26471.2;1.32305;0
20180206101315313_SVAKOV-R12_snap.fits;1.1735;26450.7;1.04025;0
20180206101418460_SVAKOV-R12_met.fits;1.3772;26502;3.2901;0.170667
20180206101415388_SVAKOV-R12_snap.fits;1.53475;26532.7;1.22149;0
20180206101514268_SVAKOV-R12_met.fits;1.40229;26509.3;2.8828;0.170667
20180206101515462_SVAKOV-R12_snap.fits;1.32485;26456.5;1.26362;0
20180206101653425_SVAKOV-R12_met.fits;1.13617;26506.3;2.76292;0.512
20180206101615537_SVAKOV-R12_snap.fits;1.11258;26477.1;0.98796;0
20180206101717489_SVAKOV-R12_met.fits;1.29103;26480;6.01086;0.341333
20180206101742236_SVAKOV-R12_met.fits;1.55253;26502;4.3291;0.170667
20180206101715612_SVAKOV-R12_snap.fits;1.27903;26523.9;1.35857;0
20180206101840604_SVAKOV-R12_met.fits;1.31415;26528.3;4.27912;0.341333
20180206101815686_SVAKOV-R12_snap.fits;1.43484;26526.9;1.3366;0
20180206101943580_SVAKOV-R12_met.fits;1.25723;26491.7;2.72096;0.170667
20180206102004913_SVAKOV-R12_met.fits;1.10858;26515.1;2.71842;0.170667
20180206102010374_SVAKOV-R12_met.fits;1.49615;26496.1;3.53084;0.170667
20180206101915761_SVAKOV-R12_snap.fits;1.42021;26487.3;0.903135;0
20180206102035804_SVAKOV-R12_met.fits;1.35753;26502;5.35772;0.170667
20180206102038193_SVAKOV-R12_met.fits;1.47785;26500.5;2.99668;0.682667
20180206102041777_SVAKOV-R12_met.fits;1.60786;26477.1;4.26616;0.170667
20180206102015836_SVAKOV-R12_snap.fits;1.14827;26493.2;1.2134;0
20180206102124102_SVAKOV-R12_met.fits;1.60493;26499;13.4765;0.341333
20180206102115910_SVAKOV-R12_snap.fits;1.58995;26488.8;1.13446;0
20180206102212742_SVAKOV-R12_met.fits;1.53751;26504.9;3.8626;0.682667
20180206102215473_SVAKOV-R12_met.fits;1.28015;26488.8;4.54881;0.170667
20180206102236294_SVAKOV-R12_met.fits;1.60218;26480;8.10491;0.341333
20180206102249777_SVAKOV-R12_met.fits;1.13588;26547.4;2.48585;2.38933
20180206102215985_SVAKOV-R12_snap.fits;1.34523;26547.4;1.3244;0
20180206102322716_SVAKOV-R12_met.fits;1.44097;26475.6;3.15385;0.341333
20180206102316060_SVAKOV-R12_snap.fits;1.36099;26518.1;1.37663;0
20180206102445830_SVAKOV-R12_met.fits;1.26441;26482.9;7.81854;0.341333
20180206102416134_SVAKOV-R12_snap.fits;1.2895;26531.2;1.11066;0
20180206102514332_SVAKOV-R12_met.fits;1.27888;26484.4;8.6514;0.341333
20180206102516209_SVAKOV-R12_snap.fits;1.50644;26494.6;1.25165;0
20180206102630790_SVAKOV-R12_met.fits;1.36282;26487.3;16.6787;0.341333
20180206102652465_SVAKOV-R12_met.fits;1.25571;26500.5;2.5488;0.170667
20180206102656049_SVAKOV-R12_met.fits;1.31176;26493.2;4.79405;0.170667
20180206102703217_SVAKOV-R12_met.fits;1.88778;26494.6;3.84967;0.341333
20180206102616284_SVAKOV-R12_snap.fits;1.61645;26518.1;1.25747;0
20180206102746908_SVAKOV-R12_met.fits;1.2562;26458;4.20291;0.170667
20180206102753905_SVAKOV-R12_met.fits;1.37297;26502;3.80005;0.341333
20180206102812337_SVAKOV-R12_met.fits;1.34724;26500.5;5.28531;0.170667
20180206102716358_SVAKOV-R12_snap.fits;1.42778;26453.6;1.45545;0
20180206102833670_SVAKOV-R12_met.fits;1.56259;26504.9;7.146;0.341333
20180206102902001_SVAKOV-R12_met.fits;1.23668;26474.1;2.56176;0.170667
20180206102816433_SVAKOV-R12_snap.fits;1.56044;26468.3;1.28396;0
20180206102921457_SVAKOV-R12_met.fits;1.28505;26509.3;19.7747;0.682667
20180206102944156_SVAKOV-R12_met.fits;1.80096;26491.7;5.74935;0.341333
20180206102916508_SVAKOV-R12_snap.fits;1.30352;26500.5;1.4163;0
20180206103021873_SVAKOV-R12_met.fits;1.18864;26503.4;19.3375;0.512
20180206103016582_SVAKOV-R12_snap.fits;1.34406;26462.4;1.31573;0
20180206103154033_SVAKOV-R12_met.fits;1.32917;26510.7;3.15285;0.170667
20180206103116657_SVAKOV-R12_snap.fits;1.32335;26474.1;1.05602;0
20180206103216732_SVAKOV-R12_snap.fits;1.57681;26493.2;1.25753;0
20180206103331142_SVAKOV-R12_met.fits;1.50977;26503.4;3.13161;0.170667
20180206103406470_SVAKOV-R12_met.fits;1.14733;26509.3;2.75062;0.170667
20180206103316806_SVAKOV-R12_snap.fits;1.47242;26500.5;1.01061;0
20180206103414492_SVAKOV-R12_met.fits;1.55493;26485.8;13.9284;0.341333
20180206103416881_SVAKOV-R12_snap.fits;1.35294;26523.9;1.1394;0
20180206103529926_SVAKOV-R12_met.fits;1.32795;26500.5;8.0858;0.341333
20180206103536412_SVAKOV-R12_met.fits;1.16154;26468.3;12.0279;1.36533
20180206103541190_SVAKOV-R12_met.fits;1.27906;26482.9;2.66772;0.341333
20180206103602012_SVAKOV-R12_met.fits;1.24818;26491.7;2.83516;0.170667
20180206103516956_SVAKOV-R12_snap.fits;1.7241;26518.1;1.09167;0
20180206103635462_SVAKOV-R12_met.fits;1.43884;26503.4;3.20961;0.170667
20180206103644678_SVAKOV-R12_met.fits;1.17154;26497.6;3.79975;1.36533
20180206103617030_SVAKOV-R12_snap.fits;1.56168;26538.6;1.21542;0
20180206103723932_SVAKOV-R12_met.fits;1.72099;26504.9;3.64258;0.341333
20180206103756358_SVAKOV-R12_met.fits;1.23299;26515.1;11.4833;0.341333
20180206103717105_SVAKOV-R12_snap.fits;1.13481;26543;1.13904;0
20180206103855580_SVAKOV-R12_met.fits;1.54658;26499;3.8972;0.170667
20180206103909574_SVAKOV-R12_met.fits;1.32794;26477.1;3.91995;0.170667
20180206103817180_SVAKOV-R12_snap.fits;1.23822;26502;1.85916;0
20180206103917254_SVAKOV-R12_snap.fits;1.53105;26472.7;1.13498;0
20180206104017329_SVAKOV-R12_snap.fits;1.41522;26482.9;1.28098;0
20180206104117404_SVAKOV-R12_snap.fits;1.491;26487.3;1.02934;0
20180206104245297_SVAKOV-R12_met.fits;1.60379;26497.6;4.25691;0.341333
20180206104217478_SVAKOV-R12_snap.fits;1.52742;26521;1.06913;0
20180206104314481_SVAKOV-R12_met.fits;1.44579;26497.6;5.7379;0.170667
20180206104317553_SVAKOV-R12_snap.fits;1.41744;26543;0.942263;0
20180206104414214_SVAKOV-R12_met.fits;1.35703;26456.5;2.71452;0.170667
20180206104427526_SVAKOV-R12_met.fits;1.32109;26475.6;7.69292;0.341333
20180206104430428_SVAKOV-R12_met.fits;1.33219;26471.2;10.5217;0.341333
20180206104500636_SVAKOV-R12_met.fits;1.41856;26502;4.2339;0.341333
20180206104510534_SVAKOV-R12_met.fits;1.39498;26509.3;6.83395;0.341333
20180206104417628_SVAKOV-R12_snap.fits;1.35612;26490.2;1.24696;0
20180206104528796_SVAKOV-R12_met.fits;1.54469;26510.7;3.61783;0.170667
20180206104605489_SVAKOV-R12_met.fits;1.45587;26506.3;3.19697;1.024
20180206104517702_SVAKOV-R12_snap.fits;1.53993;26522.5;1.5812;0
20180206104617436_SVAKOV-R12_met.fits;1.29557;26497.6;3.53264;0.512
20180206104645937_SVAKOV-R12_met.fits;1.58561;26502;3.62997;0.341333
20180206104650886_SVAKOV-R12_met.fits;1.34082;26503.4;3.1611;0.341333
20180206104708124_SVAKOV-R12_met.fits;1.46276;26522.5;3.31292;0.170667
20180206104617777_SVAKOV-R12_snap.fits;1.49225;26493.2;1.38831;0
20180206104717852_SVAKOV-R12_snap.fits;1.50564;26462.4;1.34516;0
20180206104817926_SVAKOV-R12_snap.fits;1.44517;26494.6;1.49252;0
20180206104948550_SVAKOV-R12_met.fits;1.61841;26496.1;11.6002;0.341333
20180206105010396_SVAKOV-R12_met.fits;1.41253;26500.5;5.41222;0.341333
20180206104918001_SVAKOV-R12_snap.fits;1.39224;26504.9;1.32747;0
20180206105018076_SVAKOV-R12_snap.fits;1.60716;26485.8;1.45716;0
20180206105142385_SVAKOV-R12_met.fits;1.26606;26500.5;2.58892;0.170667
20180206105118150_SVAKOV-R12_snap.fits;1.35524;26482.9;1.09822;0
20180206105230001_SVAKOV-R12_met.fits;1.4843;26504.9;3.02509;0.170667
20180206105242118_SVAKOV-R12_met.fits;1.25702;26500.5;3.38573;0.170667
20180206105218225_SVAKOV-R12_snap.fits;1.41766;26529.8;1.39181;0
20180206105335537_SVAKOV-R12_met.fits;1.56506;26493.2;5.01045;0.170667
20180206105407452_SVAKOV-R12_met.fits;1.45794;26478.5;2.92848;0.170667
20180206105412742_SVAKOV-R12_met.fits;1.43779;26521;4.90831;0.170667
20180206105318300_SVAKOV-R12_snap.fits;1.13913;26497.6;1.42815;0
20180206105417521_SVAKOV-R12_met.fits;1.47986;26509.3;4.85411;0.170667
20180206105508550_SVAKOV-R12_met.fits;1.51582;26468.3;4.70075;0.341333
20180206105418374_SVAKOV-R12_snap.fits;1.52383;26545.9;1.49511;0
20180206105518449_SVAKOV-R12_snap.fits;1.49327;26500.5;1.98941;0
20180206105616646_SVAKOV-R12_met.fits;1.40748;26500.5;3.94025;0.170667
20180206105628081_SVAKOV-R12_met.fits;1.50186;26490.2;3.5041;0.170667
20180206105618524_SVAKOV-R12_snap.fits;1.38805;26518.1;1.09083;0
20180206105756145_SVAKOV-R12_met.fits;1.26274;26502;3.34976;0.170667
20180206105718598_SVAKOV-R12_snap.fits;1.39748;26518.1;0.925455;0
20180206105820380_SVAKOV-R12_met.fits;1.15268;26507.8;3.12734;0.341333
20180206105907654_SVAKOV-R12_met.fits;1.47549;26503.4;4.06836;0.170667
20180206105818673_SVAKOV-R12_snap.fits;1.52481;26490.2;1.48803;0
20180206110001414_SVAKOV-R12_met.fits;1.63174;26509.3;3.38331;0.170667
20180206110004828_SVAKOV-R12_met.fits;1.47614;26521;5.22559;0.170667
20180206105918748_SVAKOV-R12_snap.fits;1.44202;26491.7;1.26701;0
20180206110051078_SVAKOV-R12_met.fits;1.4046;26504.9;4.13315;0.170667
20180206110300956_SVAKOV-R12_met.fits;1.2845;26503.4;2.88455;0.341333
20180206110347548_SVAKOV-R12_met.fits;1.45445;26497.6;23.9284;0.512
20180206110451206_SVAKOV-R12_met.fits;1.51956;26502;18.6182;0.341333
