# file name; noise; peak f.; mag.; duration
20180206120023302_SVAKOV-R12_snap.fits;1.10901;26543;1.07683;0
20180206120123377_SVAKOV-R12_snap.fits;1.18802;26506.3;0.985232;0
20180206120223452_SVAKOV-R12_snap.fits;1.15908;26481.4;1.02708;0
20180206120323526_SVAKOV-R12_snap.fits;1.1467;26458;0.844596;0
20180206120510534_SVAKOV-R12_met.fits;1.26981;26491.7;6.7702;0.682667
20180206120423601_SVAKOV-R12_snap.fits;1.23609;26459.5;0.983278;0
20180206120552518_SVAKOV-R12_met.fits;1.22089;26494.6;2.92111;0.170667
20180206120523676_SVAKOV-R12_snap.fits;1.14617;26544.4;0.903049;0
20180206120620849_SVAKOV-R12_met.fits;1.10285;26493.2;2.24984;0.341333
20180206120633820_SVAKOV-R12_met.fits;0.933195;26519.5;8.00299;1.19467
20180206120645766_SVAKOV-R12_met.fits;1.00262;26497.6;2.04591;0.341333
20180206120651910_SVAKOV-R12_met.fits;1.13799;26468.3;4.00872;0.170667
20180206120706758_SVAKOV-R12_met.fits;1.15936;26502;58.0028;0.853333
20180206120718364_SVAKOV-R12_met.fits;1.18152;26493.2;2.62921;0.170667
20180206120623750_SVAKOV-R12_snap.fits;1.24511;26469.7;0.963996;0
20180206120742598_SVAKOV-R12_met.fits;1.25907;26507.8;4.61432;0.170667
20180206120757788_SVAKOV-R12_met.fits;1.01389;26528.3;4.84444;0.512
20180206120723825_SVAKOV-R12_snap.fits;1.10168;26466.8;0.926023;0
20180206120857521_SVAKOV-R12_met.fits;1.40153;26502;4.10617;0.341333
20180206120823900_SVAKOV-R12_snap.fits;0.95249;26509.3;0.828886;0
20180206121006129_SVAKOV-R12_met.fits;1.16844;26499;3.45606;0.170667
20180206120923974_SVAKOV-R12_snap.fits;1.31158;26456.5;1.04829;0
20180206121107569_SVAKOV-R12_met.fits;1.09394;26460.9;7.80829;0.170667
20180206121024049_SVAKOV-R12_snap.fits;1.01723;26518.1;1.13302;0
20180206121134193_SVAKOV-R12_met.fits;1.1448;26487.3;2.65224;0.170667
20180206121202524_SVAKOV-R12_met.fits;1.05;26512.2;2.54721;0.170667
20180206121124124_SVAKOV-R12_snap.fits;1.03625;26538.6;1.021;0
20180206121247068_SVAKOV-R12_met.fits;0.992875;26480;2.01734;0.170667
20180206121302257_SVAKOV-R12_met.fits;1.09934;26480;2.74647;0.170667
20180206121224198_SVAKOV-R12_snap.fits;0.947825;26529.8;0.800582;0
20180206121324273_SVAKOV-R12_snap.fits;1.08316;26478.5;1.11736;0
20180206121431345_SVAKOV-R12_met.fits;1.03076;26488.8;4.18356;0.170667
20180206121451142_SVAKOV-R12_met.fits;1.29229;26512.2;2.89531;0.341333
20180206121459164_SVAKOV-R12_met.fits;1.32434;26488.8;3.66174;0.170667
20180206121505820_SVAKOV-R12_met.fits;1.02687;26503.4;2.37638;0.170667
20180206121424348_SVAKOV-R12_snap.fits;1.31487;26462.4;1.13362;0
20180206121550364_SVAKOV-R12_met.fits;1.5781;26466.8;6.91872;0.170667
20180206121524422_SVAKOV-R12_snap.fits;1.05562;26510.7;0.74346;0
20180206121621425_SVAKOV-R12_met.fits;1.48525;26481.4;6.38321;0.341333
20180206121624497_SVAKOV-R12_snap.fits;1.26621;26480;1.27792;0
20180206121734129_SVAKOV-R12_met.fits;1.16142;26490.2;2.40926;0.170667
20180206121724572_SVAKOV-R12_snap.fits;1.24944;26521;0.838564;0
20180206121845126_SVAKOV-R12_met.fits;1.11075;26477.1;2.42862;0.512
20180206121900998_SVAKOV-R12_met.fits;1.08872;26503.4;2.5299;0.170667
20180206121917894_SVAKOV-R12_met.fits;1.1927;26469.7;7.77742;0.170667
20180206121824646_SVAKOV-R12_snap.fits;1.14211;26450.7;1.17056;0
20180206121924721_SVAKOV-R12_snap.fits;1.14709;26465.3;1.18403;0
20180206122035036_SVAKOV-R12_met.fits;1.13219;26471.2;7.10947;0.341333
20180206122044252_SVAKOV-R12_met.fits;1.26658;26507.8;4.78419;0.682667
20180206122117532_SVAKOV-R12_met.fits;1.0081;26488.8;2.17907;1.36533
20180206122024796_SVAKOV-R12_snap.fits;1.1793;26515.1;0.953077;0
20180206122128113_SVAKOV-R12_met.fits;1.14773;26462.4;4.49763;0.170667
20180206122140060_SVAKOV-R12_met.fits;1.0053;26507.8;2.25327;0.341333
20180206122216070_SVAKOV-R12_met.fits;1.04969;26490.2;7.24584;0.341333
20180206122124870_SVAKOV-R12_snap.fits;1.35916;26518.1;1.37055;0
20180206122221702_SVAKOV-R12_met.fits;1.18924;26487.3;7.97118;0.341333
20180206122238769_SVAKOV-R12_met.fits;1.30142;26490.2;20.7594;0.341333
20180206122252081_SVAKOV-R12_met.fits;1.1483;26507.8;2.49996;0.682667
20180206122224945_SVAKOV-R12_snap.fits;1.14071;26456.5;1.08337;0
20180206122325020_SVAKOV-R12_snap.fits;1.15916;26493.2;1.14426;0
20180206122507932_SVAKOV-R12_met.fits;1.0578;26482.9;8.64672;0.341333
20180206122425094_SVAKOV-R12_snap.fits;1.07762;26521;0.939228;0
20180206122522097_SVAKOV-R12_met.fits;1.30077;26526.9;3.12267;0.170667
20180206122525169_SVAKOV-R12_snap.fits;1.09606;26450.7;1.03172;0
20180206122632241_SVAKOV-R12_met.fits;1.05063;26509.3;2.43318;0.170667
20180206122704326_SVAKOV-R12_met.fits;1.02964;26481.4;5.4676;1.87733
20180206122625244_SVAKOV-R12_snap.fits;1.18679;26469.7;1.28214;0
20180206122731121_SVAKOV-R12_met.fits;1.23741;26477.1;6.35517;0.512
20180206122725318_SVAKOV-R12_snap.fits;1.15468;26481.4;0.98417;0
20180206122829660_SVAKOV-R12_met.fits;1.4615;26499;3.72554;2.56
20180206122825393_SVAKOV-R12_snap.fits;1.27799;26510.7;1.09024;0
20180206122926662_SVAKOV-R12_met.fits;1.15165;26478.5;4.11492;0.341333
20180206122941852_SVAKOV-R12_met.fits;1.28302;26466.8;2.69998;0.170667
20180206122949702_SVAKOV-R12_met.fits;1.22728;26506.3;2.97087;0.170667
20180206122925468_SVAKOV-R12_snap.fits;1.04467;26493.2;0.827645;0
20180206123040902_SVAKOV-R12_met.fits;1.14206;26484.4;3.06239;0.170667
20180206123025542_SVAKOV-R12_snap.fits;0.943508;26480;0.938537;0
20180206123202481_SVAKOV-R12_met.fits;1.13813;26463.9;3.88369;0.170667
20180206123125617_SVAKOV-R12_snap.fits;1.27939;26458;0.850176;0
20180206123259825_SVAKOV-R12_met.fits;1.2415;26471.2;2.69433;0.341333
20180206123225692_SVAKOV-R12_snap.fits;1.18796;26504.9;0.963311;0
20180206123330374_SVAKOV-R12_met.fits;1.11265;26488.8;3.85008;0.170667
20180206123325766_SVAKOV-R12_snap.fits;1.04191;26515.1;1.06084;0
20180206123451270_SVAKOV-R12_met.fits;0.952581;26513.7;5.32792;0.512
20180206123456732_SVAKOV-R12_met.fits;1.16517;26503.4;2.54012;0.170667
20180206123425841_SVAKOV-R12_snap.fits;1.45084;26496.1;1.76477;0
20180206123523868_SVAKOV-R12_met.fits;1.26484;26493.2;23.1139;0.341333
20180206123525916_SVAKOV-R12_snap.fits;1.06337;26472.7;0.930848;0
20180206123643910_SVAKOV-R12_met.fits;0.976608;26519.5;2.87065;0.170667
20180206123654833_SVAKOV-R12_met.fits;1.16691;26499;3.00847;0.341333
20180206123703537_SVAKOV-R12_met.fits;1.20242;26504.9;4.68878;0.170667
20180206123707121_SVAKOV-R12_met.fits;1.24285;26494.6;7.67742;0.341333
20180206123625990_SVAKOV-R12_snap.fits;1.32513;26521;0.895321;0
20180206123726065_SVAKOV-R12_snap.fits;1.22067;26515.1;1.18763;0
20180206123825969_SVAKOV-R12_met.fits;1.32315;26481.4;12.1121;0.341333
20180206123918876_SVAKOV-R12_met.fits;0.967259;26504.9;2.35534;0.512
20180206123826140_SVAKOV-R12_snap.fits;1.38843;26543;1.1432;0
20180206123926214_SVAKOV-R12_snap.fits;1.32085;26534.2;1.0128;0
20180206124054961_SVAKOV-R12_met.fits;1.07156;26484.4;5.06123;0.341333
20180206124058716_SVAKOV-R12_met.fits;1.26381;26490.2;5.73454;0.341333
20180206124026289_SVAKOV-R12_snap.fits;1.28204;26494.6;1.12934;0
20180206124153670_SVAKOV-R12_met.fits;1.24537;26480;3.3601;0.512
20180206124218758_SVAKOV-R12_met.fits;1.02858;26499;2.23614;0.170667
20180206124126364_SVAKOV-R12_snap.fits;1.25414;26522.5;0.880714;0
20180206124226438_SVAKOV-R12_snap.fits;1.28162;26478.5;1.14197;0
20180206124352284_SVAKOV-R12_met.fits;1.11744;26529.8;3.46845;0.170667
20180206124407814_SVAKOV-R12_met.fits;1.09726;26491.7;5.59075;0.170667
20180206124326513_SVAKOV-R12_snap.fits;1.24935;26512.2;1.15033;0
20180206124444337_SVAKOV-R12_met.fits;1.16542;26478.5;3.41638;0.170667
20180206124426588_SVAKOV-R12_snap.fits;1.2802;26453.6;1.00416;0
20180206124602844_SVAKOV-R12_met.fits;1.12493;26510.7;7.79587;0.512
20180206124526662_SVAKOV-R12_snap.fits;1.00549;26502;0.896761;0
20180206124641756_SVAKOV-R12_met.fits;1.36797;26506.3;2.99049;0.170667
20180206124717937_SVAKOV-R12_met.fits;1.08712;26490.2;2.804;0.170667
20180206124626737_SVAKOV-R12_snap.fits;1.12483;26528.3;0.921077;0
20180206124732444_SVAKOV-R12_met.fits;1.11848;26485.8;2.53684;0.512
20180206124751217_SVAKOV-R12_met.fits;1.24558;26522.5;2.52291;0.341333
20180206124726812_SVAKOV-R12_snap.fits;1.06627;26460.9;1.20599;0
20180206124826374_SVAKOV-R12_met.fits;1.25399;26494.6;3.37169;0.512
20180206124900849_SVAKOV-R12_met.fits;1.3138;26475.6;4.41495;0.341333
20180206124826886_SVAKOV-R12_snap.fits;1.11962;26458;1.23678;0
20180206124959388_SVAKOV-R12_met.fits;1.23381;26523.9;2.71908;0.170667
20180206124926961_SVAKOV-R12_snap.fits;1.36879;26510.7;1.07731;0
20180206125027036_SVAKOV-R12_snap.fits;1.1096;26477.1;1.221;0
20180206125127110_SVAKOV-R12_snap.fits;1.10043;26480;0.945622;0
20180206125318385_SVAKOV-R12_met.fits;1.17707;26497.6;3.36073;0.170667
20180206125227185_SVAKOV-R12_snap.fits;1.04207;26481.4;15.1149;0
20180206125325382_SVAKOV-R12_met.fits;1.16774;26480;5.14252;0.512
20180206125327260_SVAKOV-R12_snap.fits;1.15595;26525.4;0.935135;0
20180206125444572_SVAKOV-R12_met.fits;0.963526;26493.2;2.94383;0.170667
20180206125511708_SVAKOV-R12_met.fits;0.963744;26513.7;2.21584;0.170667
20180206125523313_SVAKOV-R12_met.fits;1.02015;26481.4;2.28183;0.341333
20180206125427334_SVAKOV-R12_snap.fits;1.08894;26472.7;0.794709;0
20180206125527409_SVAKOV-R12_snap.fits;1.35473;26537.1;1.02148;0
20180206125630385_SVAKOV-R12_met.fits;1.03484;26502;2.07191;0.170667
20180206125646940_SVAKOV-R12_met.fits;1.24776;26497.6;6.08086;0.512
20180206125627484_SVAKOV-R12_snap.fits;1.11797;26541.5;1.04266;0
20180206125754182_SVAKOV-R12_met.fits;1.1577;26488.8;6.25032;0.170667
20180206125801862_SVAKOV-R12_met.fits;1.22699;26469.7;2.57748;0.170667
20180206125727558_SVAKOV-R12_snap.fits;1.07237;26474.1;0.962369;0
20180206125843334_SVAKOV-R12_met.fits;1.26128;26487.3;20.7632;0.341333
20180206125846577_SVAKOV-R12_met.fits;1.09634;26504.9;2.21523;0.170667
20180206125827633_SVAKOV-R12_snap.fits;1.0512;26481.4;0.843078;0
20180206130019420_SVAKOV-R12_met.fits;1.12237;26507.8;3.19778;0.341333
20180206125927708_SVAKOV-R12_snap.fits;1.23416;26532.7;0.900956;0
20180206130025222_SVAKOV-R12_met.fits;1.4686;26499;7.41982;0.341333
20180206130057308_SVAKOV-R12_met.fits;1.15334;26496.1;3.58593;0.170667
20180206130317596_SVAKOV-R12_met.fits;1.15587;26504.9;13.7946;0.341333
20180206130332444_SVAKOV-R12_met.fits;1.18013;26507.8;3.54642;0.170667
20180206130404700_SVAKOV-R12_met.fits;1.17126;26502;2.67253;0.341333
20180206130441222_SVAKOV-R12_met.fits;1.06691;26487.3;5.97588;0.170667
