# file name; noise; peak f.; mag.; duration
20180206200059142_SVAKOV-R12_snap.fits;1.14528;26504.9;1.01166;0
20180206200159217_SVAKOV-R12_snap.fits;1.09928;26497.6;0.753537;0
20180206200259292_SVAKOV-R12_snap.fits;0.945381;26502;0.943145;0
20180206200359366_SVAKOV-R12_snap.fits;1.05183;26487.3;0.932595;0
20180206200519068_SVAKOV-R12_met.fits;0.950475;26497.6;2.81014;0.170667
20180206200459441_SVAKOV-R12_snap.fits;0.936585;26456.5;1.10645;0
20180206200626993_SVAKOV-R12_met.fits;1.0393;26500.5;4.61006;0.170667
20180206200559516_SVAKOV-R12_snap.fits;0.980771;26518.1;0.879279;0
20180206200753862_SVAKOV-R12_met.fits;1.11691;26526.9;8.31583;0.341333
20180206200659590_SVAKOV-R12_snap.fits;1.0176;26513.7;0.810503;0
20180206200825606_SVAKOV-R12_met.fits;0.844073;26496.1;3.43573;0.170667
20180206200835676_SVAKOV-R12_met.fits;0.996159;26497.6;2.22503;0.170667
20180206200843356_SVAKOV-R12_met.fits;0.896475;26509.3;2.82421;0.170667
20180206200759665_SVAKOV-R12_snap.fits;1.20603;26494.6;0.766463;0
20180206200859740_SVAKOV-R12_snap.fits;1.15242;26478.5;0.96748;0
20180206200959814_SVAKOV-R12_snap.fits;1.2808;26528.3;1.1706;0
20180206201109446_SVAKOV-R12_met.fits;0.975672;26525.4;6.24851;0.341333
20180206201119345_SVAKOV-R12_met.fits;1.02162;26503.4;2.39104;0.170667
20180206201146652_SVAKOV-R12_met.fits;1.07425;26499;2.97534;0.341333
20180206201059889_SVAKOV-R12_snap.fits;1.31595;26512.2;1.02008;0
20180206201159964_SVAKOV-R12_met.fits;0.926788;26494.6;2.15016;0.341333
20180206201159964_SVAKOV-R12_snap.fits;1.05989;26497.6;1.01156;0
20180206201344241_SVAKOV-R12_met.fits;1.11493;26500.5;8.21918;0.512
20180206201300038_SVAKOV-R12_snap.fits;1.07233;26531.2;0.885521;0
20180206201407793_SVAKOV-R12_met.fits;1.16367;26503.4;2.95511;0.341333
20180206201400113_SVAKOV-R12_snap.fits;0.852067;26510.7;0.871571;0
20180206201540465_SVAKOV-R12_met.fits;0.922179;26512.2;5.4525;0.341333
20180206201500188_SVAKOV-R12_snap.fits;0.913373;26531.2;0.857197;0
20180206201600262_SVAKOV-R12_snap.fits;1.00761;26465.3;0.690489;0
20180206201730545_SVAKOV-R12_met.fits;0.994067;26506.3;2.28621;0.170667
20180206201700337_SVAKOV-R12_snap.fits;1.03679;26537.1;1.0398;0
20180206201800753_SVAKOV-R12_met.fits;1.14901;26503.4;6.27367;0.170667
20180206201823964_SVAKOV-R12_met.fits;0.924328;26504.9;2.93878;0.341333
20180206201849052_SVAKOV-R12_met.fits;0.96279;26502;2.31012;0.341333
20180206201800412_SVAKOV-R12_snap.fits;1.20533;26544.4;0.994625;0
20180206201900486_SVAKOV-R12_snap.fits;1.14828;26463.9;1.10813;0
20180206202000561_SVAKOV-R12_snap.fits;1.09733;26513.7;1.09025;0
20180206202100636_SVAKOV-R12_snap.fits;1.11733;26465.3;0.933126;0
20180206202200710_SVAKOV-R12_snap.fits;1.19742;26463.9;0.991305;0
20180206202302321_SVAKOV-R12_met.fits;1.10532;26503.4;3.25513;0.170667
20180206202306929_SVAKOV-R12_met.fits;1.03184;26507.8;2.79479;0.341333
20180206202330822_SVAKOV-R12_met.fits;1.14163;26526.9;5.79003;0.341333
20180206202351473_SVAKOV-R12_met.fits;1.12921;26519.5;3.57776;0.682667
20180206202300785_SVAKOV-R12_snap.fits;1.32924;26506.3;0.835765;0
20180206202408710_SVAKOV-R12_met.fits;1.07467;26499;5.11841;0.341333
20180206202400860_SVAKOV-R12_snap.fits;0.914435;26500.5;0.947958;0
20180206202500934_SVAKOV-R12_snap.fits;0.990158;26541.5;0.75998;0
20180206202626438_SVAKOV-R12_met.fits;1.04155;26522.5;5.75979;0.341333
20180206202656988_SVAKOV-R12_met.fits;1.14;26487.3;13.2771;0.512
20180206202601009_SVAKOV-R12_snap.fits;1.13341;26528.3;0.947769;0
20180206202709788_SVAKOV-R12_met.fits;1.05555;26472.7;4.19295;0.170667
20180206202732998_SVAKOV-R12_met.fits;1.06416;26506.3;2.7303;0.170667
20180206202753820_SVAKOV-R12_met.fits;1.34312;26529.8;7.16833;0.341333
20180206202701084_SVAKOV-R12_snap.fits;1.26444;26545.9;0.877509;0
20180206202828806_SVAKOV-R12_met.fits;0.990246;26502;3.38831;0.341333
20180206202801158_SVAKOV-R12_snap.fits;1.06277;26521;0.817469;0
20180206202901233_SVAKOV-R12_snap.fits;1.03451;26538.6;0.789678;0
20180206203020934_SVAKOV-R12_met.fits;0.999017;26509.3;2.33629;0.170667
20180206203001308_SVAKOV-R12_snap.fits;1.0189;26509.3;0.990644;0
20180206203122204_SVAKOV-R12_met.fits;1.00139;26497.6;2.48624;0.512
20180206203126470_SVAKOV-R12_met.fits;1.12659;26506.3;3.04163;0.170667
20180206203101382_SVAKOV-R12_snap.fits;1.15499;26537.1;1.16575;0
20180206203233201_SVAKOV-R12_met.fits;1.16804;26493.2;2.36809;0.170667
20180206203201457_SVAKOV-R12_snap.fits;0.956177;26525.4;1.23224;0
20180206203327473_SVAKOV-R12_met.fits;1.08944;26506.3;2.78386;0.170667
20180206203301532_SVAKOV-R12_snap.fits;1.03439;26468.3;0.893153;0
20180206203359046_SVAKOV-R12_met.fits;0.966931;26510.7;5.91128;0.341333
20180206203407921_SVAKOV-R12_met.fits;1.01631;26513.7;9.73694;0.341333
20180206203401606_SVAKOV-R12_snap.fits;1.16066;26519.5;0.99859;0
20180206203515846_SVAKOV-R12_met.fits;1.22293;26525.4;2.92816;2.21867
20180206203531206_SVAKOV-R12_met.fits;0.986719;26500.5;4.91855;0.170667
20180206203536668_SVAKOV-R12_met.fits;1.04037;26502;4.48785;0.170667
20180206203544689_SVAKOV-R12_met.fits;1.06109;26515.1;2.35203;0.341333
20180206203501681_SVAKOV-R12_snap.fits;0.890695;26478.5;0.658406;0
20180206203601756_SVAKOV-R12_snap.fits;0.965041;26482.9;0.989072;0
20180206203705756_SVAKOV-R12_met.fits;1.16706;26504.9;8.3664;0.341333
20180206203701830_SVAKOV-R12_snap.fits;0.901688;26480;0.988001;0
20180206203819313_SVAKOV-R12_met.fits;0.999611;26497.6;2.25273;0.170667
20180206203833308_SVAKOV-R12_met.fits;1.60988;26512.2;8.25848;0.853333
20180206203840134_SVAKOV-R12_met.fits;0.926228;26499;3.31035;0.170667
20180206203801905_SVAKOV-R12_snap.fits;1.14138;26472.7;0.902594;0
20180206203901126_SVAKOV-R12_met.fits;1.12843;26504.9;2.91538;0.170667
20180206203906588_SVAKOV-R12_met.fits;1.11651;26513.7;2.52983;0.170667
20180206203938844_SVAKOV-R12_met.fits;1.25143;26519.5;2.68487;0.170667
20180206203901980_SVAKOV-R12_snap.fits;1.20693;26452.1;1.14066;0
20180206204004273_SVAKOV-R12_met.fits;0.89906;26513.7;1.85842;3.072
20180206204056668_SVAKOV-R12_met.fits;1.14315;26525.4;5.74847;0.170667
20180206204002054_SVAKOV-R12_snap.fits;1.20932;26534.2;1.04823;0
20180206204139676_SVAKOV-R12_met.fits;1.19289;26474.1;4.55752;1.536
20180206204143430_SVAKOV-R12_met.fits;1.23666;26506.3;3.99009;0.170667
20180206204147356_SVAKOV-R12_met.fits;1.07791;26496.1;2.84971;0.170667
20180206204102129_SVAKOV-R12_snap.fits;0.982164;26502;2.36543;0
20180206204200156_SVAKOV-R12_met.fits;1.07493;26494.6;2.47656;0.512
20180206204202204_SVAKOV-R12_snap.fits;1.00148;26465.3;0.765864;0
20180206204313201_SVAKOV-R12_met.fits;1.11696;26512.2;2.68228;0.170667
20180206204321393_SVAKOV-R12_met.fits;1.13546;26491.7;3.75664;0.170667
20180206204302278_SVAKOV-R12_snap.fits;1.01245;26480;0.860451;0
20180206204402353_SVAKOV-R12_snap.fits;0.969415;26528.3;0.745859;0
20180206204542193_SVAKOV-R12_met.fits;1.01409;26512.2;2.12517;0.341333
20180206204502428_SVAKOV-R12_snap.fits;0.957637;26462.4;1.05638;0
20180206204653020_SVAKOV-R12_met.fits;1.04146;26504.9;4.96277;0.512
20180206204602502_SVAKOV-R12_snap.fits;1.10783;26519.5;0.715552;0
20180206204758214_SVAKOV-R12_met.fits;1.20864;26513.7;2.46876;0.512
20180206204702577_SVAKOV-R12_snap.fits;1.21665;26465.3;0.938394;0
20180206204845660_SVAKOV-R12_met.fits;0.857864;26494.6;1.82693;0.170667
20180206204851292_SVAKOV-R12_met.fits;0.811607;26503.4;2.87727;0.170667
20180206204802652_SVAKOV-R12_snap.fits;0.971835;26497.6;0.875107;0
20180206204902385_SVAKOV-R12_met.fits;1.1403;26499;5.20611;0.512
20180206204937030_SVAKOV-R12_met.fits;1.1045;26477.1;2.97822;0.170667
20180206204946758_SVAKOV-R12_met.fits;1.08334;26502;2.246;0.170667
20180206204957169_SVAKOV-R12_met.fits;1.06795;26525.4;4.90369;0.170667
20180206204902726_SVAKOV-R12_snap.fits;0.816045;26523.9;0.932724;0
20180206205024476_SVAKOV-R12_met.fits;0.957519;26528.3;2.93116;0.170667
20180206205002801_SVAKOV-R12_snap.fits;1.10268;26474.1;0.939299;0
20180206205128305_SVAKOV-R12_met.fits;1.02311;26499;2.97245;0.512
20180206205102876_SVAKOV-R12_snap.fits;1.04958;26472.7;1.1312;0
20180206205210289_SVAKOV-R12_met.fits;0.984964;26499;2.18559;0.170667
20180206205243057_SVAKOV-R12_met.fits;1.06863;26513.7;3.58949;0.170667
20180206205202950_SVAKOV-R12_snap.fits;0.966499;26503.4;0.86048;0
20180206205303025_SVAKOV-R12_snap.fits;1.12278;26509.3;0.98627;0
20180206205434332_SVAKOV-R12_met.fits;1.09044;26519.5;6.33655;0.170667
20180206205403100_SVAKOV-R12_snap.fits;0.946226;26488.8;1.10031;0
20180206205503174_SVAKOV-R12_snap.fits;1.15513;26519.5;0.821651;0
20180206205603249_SVAKOV-R12_snap.fits;1.10907;26523.9;0.772521;0
20180206205727900_SVAKOV-R12_met.fits;1.07047;26518.1;3.25712;0.170667
20180206205703324_SVAKOV-R12_snap.fits;1.11784;26529.8;1.00204;0
20180206205805105_SVAKOV-R12_met.fits;1.05875;26496.1;9.77803;0.341333
20180206205843334_SVAKOV-R12_met.fits;1.08071;26513.7;3.19793;0.170667
20180206205845894_SVAKOV-R12_met.fits;1.07707;26509.3;10.8941;0.341333
20180206205803398_SVAKOV-R12_snap.fits;0.995664;26496.1;0.969091;0
20180206205903473_SVAKOV-R12_snap.fits;1.12726;26469.7;0.932477;0
20180206210012593_SVAKOV-R12_met.fits;1.08614;26496.1;2.38396;0.170667
20180206210156188_SVAKOV-R12_met.fits;1.16741;26504.9;3.86233;0.170667
20180206210302065_SVAKOV-R12_met.fits;0.923969;26460.9;2.65516;0.170667
20180206210338758_SVAKOV-R12_met.fits;1.18839;26509.3;3.00807;0.170667
20180206210406918_SVAKOV-R12_met.fits;0.997227;26494.6;8.85893;0.512
20180206210415452_SVAKOV-R12_met.fits;1.00429;26496.1;4.74761;0.341333
