# file name; noise; peak f.; mag.; duration
20180206180050182_SVAKOV-R12_snap.fits;1.07311;26477.1;1.09007;0
20180206180150257_SVAKOV-R12_snap.fits;1.19909;26481.4;1.04897;0
20180206180250332_SVAKOV-R12_snap.fits;1.22198;26465.3;0.860256;0
20180206180350406_SVAKOV-R12_snap.fits;1.09038;26540;1.24321;0
20180206180531612_SVAKOV-R12_met.fits;0.888575;26521;3.87365;0.170667
20180206180450481_SVAKOV-R12_snap.fits;1.00236;26541.5;0.934415;0
20180206180643974_SVAKOV-R12_met.fits;1.02804;26521;2.93118;0.170667
20180206180550556_SVAKOV-R12_snap.fits;1.09005;26469.7;0.896529;0
20180206180650630_SVAKOV-R12_snap.fits;1.05837;26518.1;1.50417;0
20180206180748486_SVAKOV-R12_met.fits;1.24273;26485.8;2.58204;0.512
20180206180810673_SVAKOV-R12_met.fits;1.12226;26493.2;4.30571;0.170667
20180206180750705_SVAKOV-R12_snap.fits;1.11222;26519.5;1.02449;0
20180206180942492_SVAKOV-R12_met.fits;0.944109;26493.2;1.92347;0.170667
20180206180850780_SVAKOV-R12_snap.fits;0.958559;26529.8;0.868744;0
20180206180950854_SVAKOV-R12_snap.fits;1.00903;26535.6;0.936539;0
20180206181050929_SVAKOV-R12_snap.fits;1.25494;26493.2;0.759794;0
20180206181159708_SVAKOV-R12_met.fits;1.19508;26490.2;10.0847;0.341333
20180206181212678_SVAKOV-R12_met.fits;1.18157;26510.7;3.32345;0.512
20180206181151004_SVAKOV-R12_snap.fits;1.04201;26478.5;0.819476;0
20180206181247836_SVAKOV-R12_met.fits;0.877079;26493.2;2.1294;0.170667
20180206181256198_SVAKOV-R12_met.fits;1.11399;26496.1;8.40982;0.341333
20180206181304390_SVAKOV-R12_met.fits;1.05055;26500.5;2.17955;0.341333
20180206181251078_SVAKOV-R12_snap.fits;1.11861;26484.4;0.655856;0
20180206181351153_SVAKOV-R12_snap.fits;1.28051;26482.9;0.907924;0
20180206181540209_SVAKOV-R12_met.fits;1.23701;26522.5;14.2179;0.682667
20180206181451228_SVAKOV-R12_snap.fits;1.18049;26496.1;1.01603;0
20180206181551302_SVAKOV-R12_snap.fits;1.09922;26462.4;0.877362;0
20180206181702641_SVAKOV-R12_met.fits;1.02244;26487.3;5.00052;0.341333
20180206181715953_SVAKOV-R12_met.fits;1.1938;26506.3;5.64234;0.170667
20180206181728241_SVAKOV-R12_met.fits;1.01615;26522.5;14.574;0.341333
20180206181651377_SVAKOV-R12_snap.fits;0.936143;26469.7;1.01296;0
20180206181825244_SVAKOV-R12_met.fits;1.14469;26541.5;5.91719;0.341333
20180206181751452_SVAKOV-R12_snap.fits;0.925946;26477.1;0.860087;0
20180206181851526_SVAKOV-R12_snap.fits;1.04636;26529.8;0.783226;0
20180206181951942_SVAKOV-R12_met.fits;1.05364;26493.2;4.41601;0.341333
20180206181951601_SVAKOV-R12_snap.fits;1.09936;26545.9;0.943591;0
20180206182051676_SVAKOV-R12_snap.fits;0.958936;26509.3;0.996567;0
20180206182151750_SVAKOV-R12_snap.fits;1.00909;26544.4;0.928149;0
20180206182325958_SVAKOV-R12_met.fits;0.942585;26512.2;2.15792;0.170667
20180206182330566_SVAKOV-R12_met.fits;0.919624;26491.7;2.32932;0.170667
20180206182251825_SVAKOV-R12_snap.fits;1.01107;26452.1;0.945343;0
20180206182348998_SVAKOV-R12_met.fits;1.11137;26521;5.29389;0.341333
20180206182438150_SVAKOV-R12_met.fits;1.04837;26504.9;4.07988;0.512
20180206182351900_SVAKOV-R12_snap.fits;1.03008;26496.1;0.918971;0
20180206182524742_SVAKOV-R12_met.fits;0.939997;26490.2;2.37954;0.341333
20180206182451974_SVAKOV-R12_snap.fits;1.37617;26482.9;0.929775;0
20180206182552049_SVAKOV-R12_snap.fits;0.966239;26465.3;1.05681;0
20180206182652124_SVAKOV-R12_snap.fits;1.13109;26534.2;0.978612;0
20180206182752198_SVAKOV-R12_snap.fits;0.922928;26521;0.943002;0
20180206182940060_SVAKOV-R12_met.fits;1.01453;26515.1;4.22101;0.341333
20180206182852273_SVAKOV-R12_snap.fits;0.924632;26450.7;1.04983;0
20180206182959345_SVAKOV-R12_met.fits;1.1534;26512.2;2.33246;0.170667
20180206182952348_SVAKOV-R12_snap.fits;1.28579;26540;0.844102;0
20180206183052422_SVAKOV-R12_snap.fits;0.897759;26547.4;0.962105;0
20180206183152497_SVAKOV-R12_snap.fits;1.12757;26494.6;0.988814;0
20180206183252572_SVAKOV-R12_snap.fits;1.02742;26525.4;1.07428;0
20180206183350769_SVAKOV-R12_met.fits;0.994343;26510.7;2.01072;0.170667
20180206183400668_SVAKOV-R12_met.fits;1.13063;26516.6;3.6913;0.170667
20180206183352646_SVAKOV-R12_snap.fits;1.13087;26463.9;0.847759;0
20180206183458353_SVAKOV-R12_met.fits;1.02385;26534.2;4.74847;0.170667
20180206183452721_SVAKOV-R12_snap.fits;1.09804;26458;0.871624;0
20180206183604060_SVAKOV-R12_met.fits;1.06776;26502;2.20355;0.170667
20180206183646044_SVAKOV-R12_met.fits;1.08284;26513.7;13.5866;0.512
20180206183552796_SVAKOV-R12_snap.fits;1.25701;26516.6;0.939484;0
20180206183700550_SVAKOV-R12_met.fits;1.28596;26503.4;9.21577;0.512
20180206183739462_SVAKOV-R12_met.fits;1.06616;26500.5;2.6176;0.341333
20180206183652870_SVAKOV-R12_snap.fits;1.25281;26455.1;0.667004;0
20180206183756017_SVAKOV-R12_met.fits;0.893099;26516.6;2.82971;0.170667
20180206183800284_SVAKOV-R12_met.fits;1.0181;26507.8;2.44964;0.170667
20180206183834758_SVAKOV-R12_met.fits;1.06646;26521;2.29116;0.170667
20180206183752945_SVAKOV-R12_snap.fits;0.98913;26453.6;0.860272;0
20180206183853020_SVAKOV-R12_snap.fits;0.887663;26494.6;0.799562;0
20180206183949681_SVAKOV-R12_met.fits;1.1332;26532.7;37.855;1.87733
20180206184019036_SVAKOV-R12_met.fits;0.963184;26518.1;2.00067;0.170667
20180206183953094_SVAKOV-R12_snap.fits;0.969605;26459.5;1.05543;0
20180206184129521_SVAKOV-R12_met.fits;0.883611;26509.3;2.27616;0.170667
20180206184053169_SVAKOV-R12_snap.fits;1.1616;26512.2;1.08472;0
20180206184153244_SVAKOV-R12_snap.fits;1.14444;26512.2;0.816156;0
20180206184304412_SVAKOV-R12_met.fits;1.1226;26522.5;2.53364;1.87733
20180206184253318_SVAKOV-R12_snap.fits;1.12967;26502;0.955823;0
20180206184353393_SVAKOV-R12_snap.fits;1.18256;26515.1;0.959461;0
20180206184453468_SVAKOV-R12_snap.fits;1.0878;26526.9;0.715178;0
20180206184553542_SVAKOV-R12_snap.fits;1.07566;26507.8;0.650292;0
20180206184746012_SVAKOV-R12_met.fits;1.13157;26503.4;2.31808;0.170667
20180206184653617_SVAKOV-R12_snap.fits;1.06532;26458;1.05383;0
20180206184800518_SVAKOV-R12_met.fits;1.01033;26507.8;2.06869;0.170667
20180206184753692_SVAKOV-R12_snap.fits;1.25719;26469.7;0.746294;0
20180206184853766_SVAKOV-R12_snap.fits;1.05039;26462.4;0.788101;0
20180206184953841_SVAKOV-R12_snap.fits;0.930496;26466.8;0.969325;0
20180206185118321_SVAKOV-R12_met.fits;0.935354;26503.4;3.05872;0.170667
20180206185053916_SVAKOV-R12_snap.fits;0.901292;26532.7;0.608371;0
20180206185226076_SVAKOV-R12_met.fits;0.881497;26502;2.30664;0.170667
20180206185153990_SVAKOV-R12_snap.fits;1.20237;26449.2;0.855156;0
20180206185254065_SVAKOV-R12_snap.fits;0.967745;26460.9;0.737522;0
20180206185413425_SVAKOV-R12_met.fits;0.77451;26491.7;1.8906;0.170667
20180206185354140_SVAKOV-R12_snap.fits;0.933242;26525.4;0.80046;0
20180206185454214_SVAKOV-R12_snap.fits;0.910226;26480;0.810149;0
20180206185605382_SVAKOV-R12_met.fits;1.01819;26503.4;2.44164;0.170667
20180206185554289_SVAKOV-R12_snap.fits;1.09389;26528.3;0.760554;0
20180206185735153_SVAKOV-R12_met.fits;1.06043;26491.7;2.46514;0.170667
20180206185654364_SVAKOV-R12_snap.fits;0.991001;26499;0.672902;0
20180206185807921_SVAKOV-R12_met.fits;0.904773;26491.7;3.1194;0.512
20180206185754438_SVAKOV-R12_snap.fits;1.00865;26490.2;1.04267;0
20180206185854513_SVAKOV-R12_snap.fits;0.840822;26499;1.01952;0
20180206185952028_SVAKOV-R12_met.fits;1.05247;26493.2;5.51937;0.341333
20180206190021553_SVAKOV-R12_met.fits;1.00728;26510.7;3.76757;0.341333
20180206190040838_SVAKOV-R12_met.fits;1.09605;26497.6;2.33265;0.341333
20180206185954588_SVAKOV-R12_snap.fits;1.11627;26460.9;0.893878;0
20180206190106780_SVAKOV-R12_met.fits;0.946642;26499;2.00928;0.170667
20180206190148422_SVAKOV-R12_met.fits;1.58635;26512.2;94.6865;0.512
20180206190313926_SVAKOV-R12_met.fits;1.09972;26507.8;4.3088;0.170667
20180206190323654_SVAKOV-R12_met.fits;1.1711;26491.7;2.47515;0.512
20180206190431921_SVAKOV-R12_met.fits;0.959251;26504.9;3.06133;0.170667
20180206190437041_SVAKOV-R12_met.fits;0.964477;26500.5;2.37444;0.853333
