# file name; noise; peak f.; mag.; duration
20180206030043057_SVAKOV-R12_snap.fits;1.21075;26497.6;0.729072;0
20180206030143132_SVAKOV-R12_snap.fits;1.30784;26502;1.07095;0
20180206030243206_SVAKOV-R12_snap.fits;1.3172;26488.8;1.11294;0
20180206030343281_SVAKOV-R12_snap.fits;1.35263;26522.5;1.54416;0
20180206030512028_SVAKOV-R12_met.fits;1.27721;26482.9;2.74645;0.170667
20180206030443356_SVAKOV-R12_snap.fits;1.39927;26500.5;1.12132;0
20180206030552646_SVAKOV-R12_met.fits;1.3147;26499;6.52865;0.341333
20180206030543430_SVAKOV-R12_snap.fits;1.26729;26468.3;1.27204;0
20180206030654086_SVAKOV-R12_met.fits;1.45562;26482.9;4.45158;1.19467
20180206030703473_SVAKOV-R12_met.fits;1.22757;26496.1;2.83104;0.170667
20180206030643505_SVAKOV-R12_snap.fits;1.54285;26484.4;1.77435;0
20180206030742214_SVAKOV-R12_met.fits;1.44192;26480;3.53003;0.170667
20180206030817372_SVAKOV-R12_met.fits;1.18008;26450.7;3.51996;0.341333
20180206030743580_SVAKOV-R12_snap.fits;1.36973;26488.8;0.973877;0
20180206030843654_SVAKOV-R12_snap.fits;1.14782;26494.6;1.03559;0
20180206031002502_SVAKOV-R12_met.fits;1.22357;26475.6;4.8589;0.341333
20180206030943729_SVAKOV-R12_snap.fits;1.37406;26543;1.13303;0
20180206031044828_SVAKOV-R12_met.fits;1.16652;26510.7;3.25157;0.170667
20180206031053190_SVAKOV-R12_met.fits;1.02598;26504.9;4.12878;0.341333
20180206031043804_SVAKOV-R12_snap.fits;1.27673;26507.8;1.23415;0
20180206031149681_SVAKOV-R12_met.fits;1.22726;26471.2;4.65645;0.341333
20180206031238833_SVAKOV-R12_met.fits;1.38269;26485.8;22.373;0.341333
20180206031143878_SVAKOV-R12_snap.fits;1.21786;26507.8;1.12615;0
20180206031334470_SVAKOV-R12_met.fits;1.13726;26504.9;3.28414;0.170667
20180206031243953_SVAKOV-R12_snap.fits;1.52296;26531.2;1.21445;0
20180206031344028_SVAKOV-R12_snap.fits;1.1725;26507.8;1.06275;0
20180206031504070_SVAKOV-R12_met.fits;1.27196;26494.6;9.49436;0.341333
20180206031444102_SVAKOV-R12_snap.fits;1.40034;26471.2;0.901404;0
20180206031544177_SVAKOV-R12_snap.fits;1.45677;26507.8;1.43235;0
20180206031727942_SVAKOV-R12_met.fits;1.16896;26535.6;13.0332;0.341333
20180206031735281_SVAKOV-R12_met.fits;1.1218;26477.1;4.04713;0.170667
20180206031644252_SVAKOV-R12_snap.fits;1.56909;26500.5;1.00577;0
20180206031744326_SVAKOV-R12_snap.fits;1.36911;26502;1.09799;0
20180206031843377_SVAKOV-R12_met.fits;1.4003;26452.1;3.78314;0.170667
20180206031844401_SVAKOV-R12_snap.fits;1.17121;26449.2;1.05955;0
20180206031941062_SVAKOV-R12_met.fits;1.44768;26477.1;3.16598;0.170667
20180206032007857_SVAKOV-R12_met.fits;1.30202;26502;4.40948;0.341333
20180206032021681_SVAKOV-R12_met.fits;1.41529;26503.4;5.41609;0.341333
20180206032030214_SVAKOV-R12_met.fits;1.35593;26541.5;13.3696;0.341333
20180206031944476_SVAKOV-R12_snap.fits;1.11687;26452.1;1.65913;0
20180206032048476_SVAKOV-R12_met.fits;1.55496;26491.7;10.8327;1.70667
20180206032059740_SVAKOV-R12_met.fits;1.21218;26521;12.5296;0.341333
20180206032104006_SVAKOV-R12_met.fits;1.05711;26491.7;2.40376;0.170667
20180206032134726_SVAKOV-R12_met.fits;1.16301;26490.2;15.2692;0.341333
20180206032044550_SVAKOV-R12_snap.fits;1.26306;26504.9;1.0205;0
20180206032145308_SVAKOV-R12_met.fits;1.42721;26474.1;3.67445;1.36533
20180206032223025_SVAKOV-R12_met.fits;1.15581;26449.2;2.38221;0.341333
20180206032144625_SVAKOV-R12_snap.fits;1.32928;26547.4;0.966919;0
20180206032309446_SVAKOV-R12_met.fits;1.47993;26474.1;3.8603;0.170667
20180206032244700_SVAKOV-R12_snap.fits;1.04224;26487.3;1.24474;0
20180206032352284_SVAKOV-R12_met.fits;1.24695;26504.9;2.95444;0.170667
20180206032409692_SVAKOV-R12_met.fits;1.41983;26523.9;4.4719;0.682667
20180206032416006_SVAKOV-R12_met.fits;1.32296;26506.3;5.93684;0.512
20180206032432390_SVAKOV-R12_met.fits;1.14446;26494.6;3.65547;0.170667
20180206032435121_SVAKOV-R12_met.fits;1.09106;26460.9;2.70788;0.853333
20180206032344774_SVAKOV-R12_snap.fits;1.32451;26534.2;1.07859;0
20180206032537926_SVAKOV-R12_met.fits;1.20695;26490.2;3.08483;0.170667
20180206032540657_SVAKOV-R12_met.fits;1.28517;26494.6;2.82185;0.170667
20180206032444849_SVAKOV-R12_snap.fits;1.39583;26459.5;0.944158;0
20180206032549873_SVAKOV-R12_met.fits;1.10506;26490.2;6.25885;0.341333
20180206032634758_SVAKOV-R12_met.fits;1.20992;26497.6;2.86673;0.341333
20180206032544924_SVAKOV-R12_snap.fits;1.32849;26494.6;1.54726;0
20180206032708892_SVAKOV-R12_met.fits;1.40842;26507.8;3.06894;0.341333
20180206032723228_SVAKOV-R12_met.fits;1.03882;26488.8;4.46821;1.70667
20180206032644998_SVAKOV-R12_snap.fits;1.02764;26502;1.24152;0
20180206032806406_SVAKOV-R12_met.fits;1.24328;26515.1;2.61781;0.341333
20180206032810673_SVAKOV-R12_met.fits;1.7338;26491.7;4.90004;0.341333
20180206032816817_SVAKOV-R12_met.fits;1.17658;26480;2.93671;0.170667
20180206032832006_SVAKOV-R12_met.fits;1.27365;26450.7;3.7155;0.512
20180206032745073_SVAKOV-R12_snap.fits;1.22976;26518.1;1.12994;0
20180206032854705_SVAKOV-R12_met.fits;1.30379;26497.6;4.97482;0.170667
20180206032845148_SVAKOV-R12_snap.fits;1.45954;26449.2;1.0882;0
20180206032951366_SVAKOV-R12_met.fits;1.28287;26496.1;2.75297;0.170667
20180206032945222_SVAKOV-R12_snap.fits;1.22226;26458;1.29916;0
20180206033108337_SVAKOV-R12_met.fits;1.36832;26484.4;14.877;0.512
20180206033045297_SVAKOV-R12_snap.fits;1.41085;26462.4;1.1376;0
20180206033144860_SVAKOV-R12_met.fits;1.1778;26449.2;9.96272;0.512
20180206033145372_SVAKOV-R12_snap.fits;1.24829;26488.8;1.21765;0
20180206033311729_SVAKOV-R12_met.fits;1.239;26452.1;6.26389;0.341333
20180206033333233_SVAKOV-R12_met.fits;1.34163;26500.5;3.69271;0.341333
20180206033245446_SVAKOV-R12_snap.fits;1.18944;26516.6;1.1257;0
20180206033356102_SVAKOV-R12_met.fits;1.14041;26460.9;3.01861;1.87733
20180206033345521_SVAKOV-R12_snap.fits;1.52554;26475.6;1.10758;0
20180206033537649_SVAKOV-R12_met.fits;1.28467;26518.1;3.48765;0.341333
20180206033445596_SVAKOV-R12_snap.fits;1.18927;26485.8;0.966644;0
20180206033614342_SVAKOV-R12_met.fits;2.36977;26503.4;6.52714;0.341333
20180206033545670_SVAKOV-R12_snap.fits;1.30754;26472.7;1.11173;0
20180206033701446_SVAKOV-R12_met.fits;1.13075;26449.2;2.75094;0.341333
20180206033645745_SVAKOV-R12_snap.fits;1.36711;26541.5;0.94551;0
20180206033809372_SVAKOV-R12_met.fits;1.485;26515.1;3.32566;0.170667
20180206033816028_SVAKOV-R12_met.fits;1.23139;26466.8;5.90445;0.170667
20180206033836166_SVAKOV-R12_met.fits;1.14314;26537.1;3.51389;0.170667
20180206033745820_SVAKOV-R12_snap.fits;1.2804;26518.1;1.01715;0
20180206033927708_SVAKOV-R12_met.fits;1.28752;26481.4;4.062;0.170667
20180206033932486_SVAKOV-R12_met.fits;1.38442;26516.6;5.10608;0.512
20180206033845894_SVAKOV-R12_snap.fits;1.36867;26482.9;1.4669;0
20180206033945969_SVAKOV-R12_snap.fits;1.37233;26462.4;1.40894;0
20180206034107377_SVAKOV-R12_met.fits;1.19855;26497.6;3.66419;0.170667
20180206034046044_SVAKOV-R12_snap.fits;1.32206;26529.8;1.27584;0
20180206034207964_SVAKOV-R12_met.fits;1.37575;26529.8;4.60515;0.341333
20180206034213084_SVAKOV-R12_met.fits;1.26724;26477.1;3.78235;0.512
20180206034239366_SVAKOV-R12_met.fits;1.05564;26499;3.12867;0.170667
20180206034146118_SVAKOV-R12_snap.fits;1.52547;26475.6;1.61989;0
20180206034246193_SVAKOV-R12_snap.fits;1.31022;26469.7;1.35663;0
20180206034356849_SVAKOV-R12_met.fits;1.20939;26490.2;2.70994;0.170667
20180206034346268_SVAKOV-R12_snap.fits;1.20161;26474.1;1.14679;0
20180206034510918_SVAKOV-R12_met.fits;1.04606;26488.8;2.36885;0.170667
20180206034446342_SVAKOV-R12_snap.fits;1.17847;26506.3;0.959252;0
20180206034605702_SVAKOV-R12_met.fits;1.1823;26475.6;3.78328;0.341333
20180206034628060_SVAKOV-R12_met.fits;1.05993;26481.4;4.72161;0.170667
20180206034546417_SVAKOV-R12_snap.fits;1.12466;26471.2;0.890513;0
20180206034646492_SVAKOV-R12_snap.fits;1.16746;26474.1;1.0178;0
20180206034813702_SVAKOV-R12_met.fits;1.31359;26509.3;4.13453;0.170667
20180206034746566_SVAKOV-R12_snap.fits;1.45189;26455.1;1.57509;0
20180206034938012_SVAKOV-R12_met.fits;1.21203;26519.5;3.26662;3.92533
20180206034846641_SVAKOV-R12_snap.fits;1.06425;26487.3;1.36097;0
20180206034956273_SVAKOV-R12_met.fits;1.2808;26484.4;3.79479;1.70667
20180206035012316_SVAKOV-R12_met.fits;1.1597;26521;3.46162;0.170667
20180206035041500_SVAKOV-R12_met.fits;1.40053;26528.3;6.73802;0.170667
20180206034946716_SVAKOV-R12_snap.fits;1.27706;26547.4;0.725964;0
20180206035111537_SVAKOV-R12_met.fits;1.13667;26515.1;18.2092;0.853333
20180206035119558_SVAKOV-R12_met.fits;1.27765;26480;2.58895;0.341333
20180206035137820_SVAKOV-R12_met.fits;1.26829;26478.5;12.4709;0.512
20180206035046790_SVAKOV-R12_snap.fits;1.30518;26538.6;1.026;0
20180206035216220_SVAKOV-R12_met.fits;1.24793;26484.4;4.43394;0.170667
20180206035146865_SVAKOV-R12_snap.fits;1.27842;26458;1.48669;0
20180206035246940_SVAKOV-R12_snap.fits;1.26162;26474.1;1.27598;0
20180206035347014_SVAKOV-R12_snap.fits;1.4392;26499;1.14426;0
20180206035458524_SVAKOV-R12_met.fits;1.24119;26477.1;12.0188;0.341333
20180206035515761_SVAKOV-R12_met.fits;1.42214;26478.5;3.28175;0.682667
20180206035530097_SVAKOV-R12_met.fits;0.944769;26490.2;2.43768;0.170667
20180206035447089_SVAKOV-R12_snap.fits;1.20137;26545.9;0.741373;0
20180206035547164_SVAKOV-R12_snap.fits;1.27628;26462.4;1.04457;0
20180206035646044_SVAKOV-R12_met.fits;1.147;26491.7;5.76707;0.512
20180206035648945_SVAKOV-R12_met.fits;1.09635;26502;24.0395;1.19467
20180206035704817_SVAKOV-R12_met.fits;1.22128;26509.3;5.48336;0.170667
20180206035722566_SVAKOV-R12_met.fits;1.28259;26515.1;2.72696;0.341333
20180206035647238_SVAKOV-R12_snap.fits;1.25964;26541.5;1.28971;0
20180206035756017_SVAKOV-R12_met.fits;1.23195;26493.2;2.50424;0.170667
20180206035825713_SVAKOV-R12_met.fits;1.29432;26474.1;4.62083;0.341333
20180206035747313_SVAKOV-R12_snap.fits;1.32577;26466.8;0.951576;0
20180206035850460_SVAKOV-R12_met.fits;1.26129;26506.3;3.69574;0.682667
20180206035847388_SVAKOV-R12_snap.fits;1.25168;26512.2;1.5648;0
20180206040013574_SVAKOV-R12_met.fits;1.29207;26503.4;3.31358;0.170667
20180206035947462_SVAKOV-R12_snap.fits;1.12328;26513.7;0.902938;0
20180206040048220_SVAKOV-R12_met.fits;1.10299;26499;2.83808;0.170667
20180206040108017_SVAKOV-R12_met.fits;1.47651;26528.3;7.02619;0.341333
20180206040126790_SVAKOV-R12_met.fits;1.34588;26493.2;2.72853;0.341333
20180206040157852_SVAKOV-R12_met.fits;1.11609;26493.2;4.02323;0.170667
20180206040223793_SVAKOV-R12_met.fits;1.45426;26487.3;4.51655;0.341333
20180206040250076_SVAKOV-R12_met.fits;1.49554;26502;3.13945;0.170667
20180206040302193_SVAKOV-R12_met.fits;1.52576;26516.6;6.89666;0.512
20180206040333254_SVAKOV-R12_met.fits;1.48822;26472.7;7.14984;0.341333
