# file name; noise; peak f.; mag.; duration
20180206020038577_SVAKOV-R12_snap.fits;1.06406;26484.4;0.849058;0
20180206020138652_SVAKOV-R12_snap.fits;1.39184;26525.4;1.11291;0
20180206020238726_SVAKOV-R12_snap.fits;1.26058;26474.1;1.43368;0
20180206020338801_SVAKOV-R12_snap.fits;1.29982;26465.3;1.41947;0
20180206020511644_SVAKOV-R12_met.fits;1.15976;26521;15.0076;0.341333
20180206020516252_SVAKOV-R12_met.fits;1.99732;26515.1;5.1725;0.170667
20180206020438876_SVAKOV-R12_snap.fits;1.4955;26544.4;1.83141;0
20180206020600113_SVAKOV-R12_met.fits;1.51209;26474.1;3.38881;0.170667
20180206020538950_SVAKOV-R12_snap.fits;1.41027;26493.2;2.32017;0
20180206020653190_SVAKOV-R12_met.fits;1.68098;26468.3;17.8983;0.341333
20180206020639025_SVAKOV-R12_snap.fits;1.65989;26472.7;1.76514;0
20180206020739100_SVAKOV-R12_snap.fits;1.52779;26482.9;1.46047;0
20180206020839174_SVAKOV-R12_snap.fits;2.00922;26499;1.28494;0
20180206021024646_SVAKOV-R12_met.fits;1.29169;26525.4;8.21407;0.341333
20180206021033009_SVAKOV-R12_met.fits;1.3913;26507.8;6.01314;1.19467
20180206020939249_SVAKOV-R12_snap.fits;1.21932;26493.2;1.08065;0
20180206021043078_SVAKOV-R12_met.fits;1.32575;26463.9;3.2692;0.170667
20180206021128476_SVAKOV-R12_met.fits;1.27487;26485.8;3.13701;0.170667
20180206021039324_SVAKOV-R12_snap.fits;1.27141;26515.1;1.29577;0
20180206021150150_SVAKOV-R12_met.fits;1.49447;26507.8;9.50501;0.853333
20180206021209948_SVAKOV-R12_met.fits;1.19486;26485.8;8.36502;0.341333
20180206021139398_SVAKOV-R12_snap.fits;2.1274;26482.9;1.64284;0
20180206021239302_SVAKOV-R12_met.fits;1.42164;26466.8;2.86046;0.341333
20180206021239473_SVAKOV-R12_snap.fits;1.10337;26540;0.938841;0
20180206021337158_SVAKOV-R12_met.fits;1.46905;26503.4;5.83076;0.341333
20180206021344838_SVAKOV-R12_met.fits;1.32485;26525.4;5.36282;0.170667
20180206021339548_SVAKOV-R12_snap.fits;1.28507;26537.1;1.03741;0
20180206021439281_SVAKOV-R12_met.fits;1.21195;26531.2;3.21888;0.170667
20180206021439622_SVAKOV-R12_snap.fits;1.4374;26459.5;1.45063;0
20180206021547718_SVAKOV-R12_met.fits;1.24674;26503.4;2.93808;0.170667
20180206021554033_SVAKOV-R12_met.fits;1.29484;26500.5;3.33768;0.170667
20180206021539697_SVAKOV-R12_snap.fits;1.57015;26490.2;1.34812;0
20180206021647452_SVAKOV-R12_met.fits;1.3343;26487.3;7.08454;0.341333
20180206021710662_SVAKOV-R12_met.fits;1.37822;26506.3;5.69751;0.341333
20180206021639772_SVAKOV-R12_snap.fits;1.5518;26516.6;1.5467;0
20180206021827292_SVAKOV-R12_met.fits;1.16848;26500.5;3.20375;0.170667
20180206021739846_SVAKOV-R12_snap.fits;1.40423;26506.3;1.11349;0
20180206021839921_SVAKOV-R12_snap.fits;1.40763;26455.1;1.22359;0
20180206021958940_SVAKOV-R12_met.fits;1.15434;26490.2;3.07854;0.170667
20180206022018566_SVAKOV-R12_met.fits;1.57376;26474.1;4.32559;0.341333
20180206021939996_SVAKOV-R12_snap.fits;1.39056;26487.3;1.26303;0
20180206022037510_SVAKOV-R12_met.fits;1.44605;26482.9;30.3035;0.341333
20180206022040753_SVAKOV-R12_met.fits;1.49597;26484.4;3.4348;0.341333
20180206022100892_SVAKOV-R12_met.fits;1.51566;26493.2;3.23498;0.170667
20180206022040070_SVAKOV-R12_snap.fits;1.74815;26475.6;1.28122;0
20180206022201820_SVAKOV-R12_met.fits;1.29793;26499;13.9478;0.341333
20180206022140145_SVAKOV-R12_snap.fits;1.28062;26496.1;1.37311;0
20180206022302577_SVAKOV-R12_met.fits;1.33422;26509.3;3.15435;0.170667
20180206022240220_SVAKOV-R12_snap.fits;1.50084;26482.9;1.17605;0
20180206022338417_SVAKOV-R12_met.fits;1.53437;26491.7;5.6833;0.341333
20180206022351558_SVAKOV-R12_met.fits;1.36821;26535.6;4.54694;0.512
20180206022409137_SVAKOV-R12_met.fits;1.24407;26504.9;3.02393;0.170667
20180206022340294_SVAKOV-R12_snap.fits;1.7863;26494.6;1.26062;0
20180206022450268_SVAKOV-R12_met.fits;1.38088;26507.8;5.47442;0.341333
20180206022457948_SVAKOV-R12_met.fits;1.16554;26502;3.30953;1.36533
20180206022518428_SVAKOV-R12_met.fits;1.67014;26491.7;5.34492;0.170667
20180206022440369_SVAKOV-R12_snap.fits;1.56463;26493.2;1.4081;0
20180206022541980_SVAKOV-R12_met.fits;1.83714;26488.8;6.03103;0.170667
20180206022621916_SVAKOV-R12_met.fits;1.27836;26502;2.77348;0.170667
20180206022629084_SVAKOV-R12_met.fits;1.6133;26487.3;6.00231;0.170667
20180206022540444_SVAKOV-R12_snap.fits;1.47931;26515.1;1.78345;0
20180206022650588_SVAKOV-R12_met.fits;1.79444;26515.1;12.2887;0.341333
20180206022713969_SVAKOV-R12_met.fits;1.26665;26502;3.45051;0.512
20180206022640518_SVAKOV-R12_snap.fits;1.24161;26503.4;1.09506;0
20180206022759537_SVAKOV-R12_met.fits;1.34064;26499;5.312;1.536
20180206022740593_SVAKOV-R12_snap.fits;1.39115;26455.1;1.05821;0
20180206022929990_SVAKOV-R12_met.fits;1.82811;26535.6;8.23228;0.341333
20180206022840668_SVAKOV-R12_snap.fits;1.66801;26485.8;1.1934;0
20180206022940742_SVAKOV-R12_snap.fits;1.96902;26523.9;1.0154;0
20180206023049350_SVAKOV-R12_met.fits;1.53166;26510.7;3.68547;0.170667
20180206023052252_SVAKOV-R12_met.fits;1.85555;26484.4;4.64694;0.341333
20180206023040817_SVAKOV-R12_snap.fits;1.44411;26469.7;1.22512;0
20180206023141062_SVAKOV-R12_met.fits;1.46043;26482.9;4.94419;0.341333
20180206023200518_SVAKOV-R12_met.fits;1.64218;26490.2;5.65586;0.341333
20180206023205468_SVAKOV-R12_met.fits;1.45664;26496.1;3.03513;0.341333
20180206023140892_SVAKOV-R12_snap.fits;1.57617;26455.1;1.27948;0
20180206023319878_SVAKOV-R12_met.fits;1.65337;26497.6;4.09429;0.170667
20180206023331313_SVAKOV-R12_met.fits;1.49311;26496.1;3.02556;2.38933
20180206023240966_SVAKOV-R12_snap.fits;1.11103;26456.5;1.16019;0
20180206023416198_SVAKOV-R12_met.fits;1.81282;26503.4;3.97264;0.170667
20180206023341041_SVAKOV-R12_snap.fits;1.19013;26503.4;1.06458;0
20180206023517297_SVAKOV-R12_met.fits;1.48185;26494.6;3.07916;0.170667
20180206023441116_SVAKOV-R12_snap.fits;2.01426;26452.1;2.70589;0
20180206023555697_SVAKOV-R12_met.fits;1.69292;26531.2;9.22715;0.170667
20180206023541190_SVAKOV-R12_snap.fits;1.35714;26455.1;1.18749;0
20180206023719324_SVAKOV-R12_met.fits;1.15914;26496.1;2.54572;0.170667
20180206023641265_SVAKOV-R12_snap.fits;1.05714;26474.1;1.12641;0
20180206023753798_SVAKOV-R12_met.fits;0.956903;26477.1;3.18904;0.170667
20180206023759260_SVAKOV-R12_met.fits;1.36674;26484.4;9.48183;0.170667
20180206023805574_SVAKOV-R12_met.fits;1.383;26493.2;2.85828;0.170667
20180206023812060_SVAKOV-R12_met.fits;1.23299;26510.7;3.05894;0.341333
20180206023829126_SVAKOV-R12_met.fits;1.20494;26497.6;2.60369;0.170667
20180206023741340_SVAKOV-R12_snap.fits;1.29098;26538.6;1.05372;0
20180206023916572_SVAKOV-R12_met.fits;1.29742;26513.7;4.61463;0.341333
20180206023841414_SVAKOV-R12_snap.fits;1.29065;26485.8;1.12885;0
20180206023941489_SVAKOV-R12_snap.fits;1.34495;26478.5;1.09918;0
20180206024041564_SVAKOV-R12_snap.fits;1.12562;26493.2;1.17154;0
20180206024223622_SVAKOV-R12_met.fits;1.21469;26518.1;5.97342;0.341333
20180206024141638_SVAKOV-R12_snap.fits;1.15659;26519.5;0.836374;0
20180206024241713_SVAKOV-R12_snap.fits;1.20454;26452.1;1.52585;0
20180206024430769_SVAKOV-R12_met.fits;1.42391;26526.9;3.10738;0.170667
20180206024341788_SVAKOV-R12_snap.fits;1.37087;26544.4;1.16588;0
20180206024457222_SVAKOV-R12_met.fits;1.10679;26497.6;8.53437;1.70667
20180206024522822_SVAKOV-R12_met.fits;1.1984;26450.7;5.9409;0.512
20180206024441862_SVAKOV-R12_snap.fits;1.51987;26458;1.02744;0
20180206024617265_SVAKOV-R12_met.fits;1.18127;26515.1;2.65921;0.170667
20180206024624262_SVAKOV-R12_met.fits;1.21492;26519.5;4.06793;0.170667
20180206024541937_SVAKOV-R12_snap.fits;1.30984;26456.5;1.13492;0
20180206024647644_SVAKOV-R12_met.fits;1.19655;26490.2;2.94926;0.170667
20180206024712049_SVAKOV-R12_met.fits;1.21162;26507.8;2.48815;0.341333
20180206024642012_SVAKOV-R12_snap.fits;1.09369;26516.6;1.1305;0
20180206024744305_SVAKOV-R12_met.fits;1.20395;26518.1;3.0633;0.170667
20180206024804444_SVAKOV-R12_met.fits;1.35517;26507.8;7.34539;0.341333
20180206024829190_SVAKOV-R12_met.fits;1.2419;26518.1;2.91939;0.170667
20180206024833628_SVAKOV-R12_met.fits;1.07592;26458;4.20426;0.853333
20180206024742086_SVAKOV-R12_snap.fits;1.04435;26526.9;0.99704;0
20180206024842161_SVAKOV-R12_snap.fits;1.27566;26453.6;1.14007;0
20180206024942236_SVAKOV-R12_snap.fits;1.24347;26497.6;8.25934;0
20180206025040604_SVAKOV-R12_met.fits;1.24347;26497.6;8.25934;0.341333
20180206025056476_SVAKOV-R12_met.fits;1.40262;26478.5;4.15205;0.170667
20180206025109958_SVAKOV-R12_met.fits;1.12212;26455.1;2.84901;0.170667
20180206025042310_SVAKOV-R12_snap.fits;1.33293;26502;0.918485;0
20180206025158598_SVAKOV-R12_met.fits;1.24165;26493.2;2.61716;0.170667
20180206025223686_SVAKOV-R12_met.fits;1.38913;26506.3;2.8327;0.341333
20180206025235804_SVAKOV-R12_met.fits;0.8324;26494.6;1.75447;0.170667
20180206025142385_SVAKOV-R12_snap.fits;1.25478;26506.3;1.34643;0
20180206025242460_SVAKOV-R12_snap.fits;1.30184;26449.2;1.18856;0
20180206025341510_SVAKOV-R12_met.fits;1.37667;26528.3;3.47436;0.341333
20180206025402673_SVAKOV-R12_met.fits;0.927781;26504.9;3.30319;0.512
20180206025413766_SVAKOV-R12_met.fits;1.0899;26516.6;3.17158;0.170667
20180206025342534_SVAKOV-R12_snap.fits;1.35439;26485.8;1.07853;0
20180206025446876_SVAKOV-R12_met.fits;1.32714;26515.1;4.10641;0.682667
20180206025535686_SVAKOV-R12_met.fits;1.0069;26515.1;2.38056;0.512
20180206025442609_SVAKOV-R12_snap.fits;1.01778;26535.6;1.24197;0
20180206025542684_SVAKOV-R12_snap.fits;1.18822;26487.3;1.9304;0
20180206025642758_SVAKOV-R12_snap.fits;1.32389;26509.3;0.970481;0
20180206025742833_SVAKOV-R12_snap.fits;1.27957;26453.6;1.16649;0
20180206025907484_SVAKOV-R12_met.fits;1.04463;26449.2;3.24129;0.170667
20180206025917894_SVAKOV-R12_met.fits;1.26207;26529.8;4.76341;0.341333
20180206025842908_SVAKOV-R12_snap.fits;1.5528;26468.3;1.02426;0
20180206025958513_SVAKOV-R12_met.fits;1.30639;26494.6;2.78806;0.170667
20180206030004828_SVAKOV-R12_met.fits;1.28111;26493.2;3.17363;0.170667
20180206025942982_SVAKOV-R12_snap.fits;1.2506;26474.1;1.05577;0
20180206030132380_SVAKOV-R12_met.fits;1.19763;26497.6;4.3249;0.341333
20180206030146716_SVAKOV-R12_met.fits;1.22516;26465.3;2.55827;0.341333
20180206030151153_SVAKOV-R12_met.fits;1.1287;26465.3;3.14845;0.170667
20180206030213510_SVAKOV-R12_met.fits;1.5086;26503.4;7.50242;0.512
20180206030224262_SVAKOV-R12_met.fits;1.14257;26482.9;2.60791;0.170667
20180206030401201_SVAKOV-R12_met.fits;1.35743;26487.3;8.07771;0.170667
20180206030505201_SVAKOV-R12_met.fits;1.31168;26500.5;5.31422;0.170667
