# file name; noise; peak f.; mag.; duration
20180206000029617_SVAKOV-R12_snap.fits;1.13087;26491.7;1.37639;0
20180206000129692_SVAKOV-R12_snap.fits;1.13815;26478.5;0.938047;0
20180206000229766_SVAKOV-R12_snap.fits;1.1623;26456.5;1.14489;0
20180206000329841_SVAKOV-R12_snap.fits;1.29769;26474.1;1.32733;0
20180206000523505_SVAKOV-R12_met.fits;1.19749;26456.5;3.74337;0.341333
20180206000429916_SVAKOV-R12_snap.fits;1.35161;26468.3;1.09376;0
20180206000552177_SVAKOV-R12_met.fits;1.19104;26499;2.99787;0.341333
20180206000615217_SVAKOV-R12_met.fits;1.40161;26490.2;13.7246;1.536
20180206000529990_SVAKOV-R12_snap.fits;1.14807;26528.3;1.2203;0
20180206000636209_SVAKOV-R12_met.fits;1.05259;26516.6;3.59674;0.170667
20180206000630065_SVAKOV-R12_snap.fits;1.20713;26515.1;1.03284;0
20180206000810758_SVAKOV-R12_met.fits;1.20655;26516.6;3.045;0.341333
20180206000730140_SVAKOV-R12_snap.fits;1.15049;26532.7;1.10934;0
20180206000847281_SVAKOV-R12_met.fits;1.09968;26518.1;3.59304;0.341333
20180206000850524_SVAKOV-R12_met.fits;1.17138;26503.4;2.43789;0.170667
20180206000830214_SVAKOV-R12_snap.fits;1.20649;26477.1;0.826806;0
20180206000930289_SVAKOV-R12_snap.fits;1.18711;26543;0.991505;0
20180206001039921_SVAKOV-R12_met.fits;1.0223;26502;3.98243;0.170667
20180206001111665_SVAKOV-R12_met.fits;1.24725;26504.9;4.45862;0.170667
20180206001030364_SVAKOV-R12_snap.fits;1.30957;26455.1;1.04002;0
20180206001151430_SVAKOV-R12_met.fits;1.16276;26502;3.67299;0.341333
20180206001130438_SVAKOV-R12_snap.fits;1.14628;26535.6;1.35115;0
20180206001242289_SVAKOV-R12_met.fits;1.21629;26504.9;8.02399;0.682667
20180206001230513_SVAKOV-R12_snap.fits;1.28345;26481.4;0.97847;0
20180206001330588_SVAKOV-R12_snap.fits;1.18393;26459.5;1.04953;0
20180206001430662_SVAKOV-R12_snap.fits;1.08236;26532.7;1.44449;0
20180206001530737_SVAKOV-R12_snap.fits;1.21727;26519.5;0.879501;0
20180206001657606_SVAKOV-R12_met.fits;1.32566;26512.2;6.06894;0.170667
20180206001725937_SVAKOV-R12_met.fits;1.29008;26499;4.65526;0.170667
20180206001630812_SVAKOV-R12_snap.fits;1.26585;26450.7;0.92816;0
20180206001733958_SVAKOV-R12_met.fits;1.21276;26500.5;7.75666;0.341333
20180206001730886_SVAKOV-R12_snap.fits;1.09772;26490.2;0.772516;0
20180206001849393_SVAKOV-R12_met.fits;1.29404;26500.5;3.98915;0.341333
20180206001852124_SVAKOV-R12_met.fits;1.46645;26491.7;5.37736;0.341333
20180206001856902_SVAKOV-R12_met.fits;1.5497;26509.3;15.7113;0.682667
20180206001830961_SVAKOV-R12_snap.fits;1.42696;26497.6;1.1047;0
20180206001932913_SVAKOV-R12_met.fits;1.227;26482.9;2.893;0.170667
20180206002000732_SVAKOV-R12_met.fits;1.42337;26509.3;5.7185;0.341333
20180206001931036_SVAKOV-R12_snap.fits;1.06805;26509.3;1.14484;0
20180206002044934_SVAKOV-R12_met.fits;1.08139;26503.4;2.86375;0.170667
20180206002031110_SVAKOV-R12_snap.fits;1.31569;26510.7;0.92028;0
20180206002131185_SVAKOV-R12_snap.fits;1.27506;26494.6;0.936626;0
20180206002232284_SVAKOV-R12_met.fits;1.2476;26493.2;6.73866;0.170667
20180206002251569_SVAKOV-R12_met.fits;1.11781;26493.2;3.81989;0.170667
20180206002231260_SVAKOV-R12_snap.fits;1.05677;26547.4;0.959206;0
20180206002331334_SVAKOV-R12_snap.fits;0.977476;26469.7;1.21596;0
20180206002431409_SVAKOV-R12_snap.fits;1.07415;26485.8;1.2578;0
20180206002531484_SVAKOV-R12_snap.fits;1.19855;26450.7;1.17974;0
20180206002631558_SVAKOV-R12_snap.fits;1.08773;26452.1;0.945264;0
20180206002827782_SVAKOV-R12_met.fits;1.24923;26496.1;2.75186;0.170667
20180206002731633_SVAKOV-R12_snap.fits;1.28222;26459.5;1.05343;0
20180206002909766_SVAKOV-R12_met.fits;1.1366;26531.2;8.48985;0.341333
20180206002831708_SVAKOV-R12_snap.fits;1.25989;26478.5;1.19333;0
20180206002947142_SVAKOV-R12_met.fits;1.18012;26500.5;3.11808;0.170667
20180206002931782_SVAKOV-R12_snap.fits;1.1341;26541.5;0.924784;0
20180206003047900_SVAKOV-R12_met.fits;0.949311;26499;3.36197;0.170667
20180206003031857_SVAKOV-R12_snap.fits;1.29147;26510.7;1.20643;0
20180206003151046_SVAKOV-R12_met.fits;1.13521;26507.8;3.3087;0.170667
20180206003131932_SVAKOV-R12_snap.fits;1.33625;26515.1;1.02185;0
20180206003304604_SVAKOV-R12_met.fits;1.18438;26541.5;3.75848;0.341333
20180206003315014_SVAKOV-R12_met.fits;1.24993;26541.5;4.38617;0.170667
20180206003232006_SVAKOV-R12_snap.fits;1.29387;26468.3;1.08157;0
20180206003353414_SVAKOV-R12_met.fits;1.07566;26515.1;2.63732;0.170667
20180206003332081_SVAKOV-R12_snap.fits;1.25846;26547.4;1.17261;0
20180206003524380_SVAKOV-R12_met.fits;1.21083;26529.8;4.62438;1.024
20180206003432156_SVAKOV-R12_snap.fits;1.05707;26526.9;1.26465;0
20180206003544177_SVAKOV-R12_met.fits;1.02156;26516.6;2.85387;0.170667
20180206003600902_SVAKOV-R12_met.fits;1.09216;26510.7;4.66597;0.170667
20180206003532230_SVAKOV-R12_snap.fits;1.16252;26481.4;1.10746;0
20180206003714118_SVAKOV-R12_met.fits;0.96424;26499;1.94268;0.341333
20180206003632305_SVAKOV-R12_snap.fits;0.959197;26529.8;1.25584;0
20180206003827505_SVAKOV-R12_met.fits;1.18193;26502;3.55331;0.341333
20180206003732380_SVAKOV-R12_snap.fits;1.2012;26468.3;0.865248;0
20180206003830236_SVAKOV-R12_met.fits;1.1708;26502;3.13871;0.341333
20180206003856518_SVAKOV-R12_met.fits;1.13582;26532.7;5.08487;0.341333
20180206003832454_SVAKOV-R12_snap.fits;1.03814;26459.5;0.844796;0
20180206004016561_SVAKOV-R12_met.fits;1.28325;26507.8;2.92345;0.512
20180206003932529_SVAKOV-R12_snap.fits;1.19815;26537.1;1.4447;0
20180206004032604_SVAKOV-R12_snap.fits;1.19415;26534.2;1.13612;0
20180206004156742_SVAKOV-R12_met.fits;1.07462;26523.9;2.24053;0.341333
20180206004132678_SVAKOV-R12_snap.fits;1.14447;26499;2.233;0
20180206004234118_SVAKOV-R12_met.fits;1.16282;26500.5;3.24626;0.341333
20180206004239409_SVAKOV-R12_met.fits;1.35868;26449.2;10.3978;0.341333
20180206004327196_SVAKOV-R12_met.fits;0.958453;26540;4.23874;0.341333
20180206004232753_SVAKOV-R12_snap.fits;1.33284;26484.4;1.32459;0
20180206004335900_SVAKOV-R12_met.fits;1.15585;26474.1;3.49034;0.170667
20180206004344092_SVAKOV-R12_met.fits;0.969496;26480;4.00989;0.341333
20180206004424369_SVAKOV-R12_met.fits;1.14272;26509.3;2.8643;0.170667
20180206004332828_SVAKOV-R12_snap.fits;1.24192;26453.6;0.862405;0
20180206004454748_SVAKOV-R12_met.fits;1.29584;26502;3.82534;1.024
20180206004432902_SVAKOV-R12_snap.fits;1.37318;26502;1.32302;0
20180206004552433_SVAKOV-R12_met.fits;1.12816;26516.6;2.33715;1.87733
20180206004556700_SVAKOV-R12_met.fits;1.16085;26513.7;14.5657;0.512
20180206004532977_SVAKOV-R12_snap.fits;1.20487;26503.4;0.802794;0
20180206004724422_SVAKOV-R12_met.fits;1.00027;26509.3;4.12709;0.341333
20180206004633052_SVAKOV-R12_snap.fits;1.0525;26541.5;1.09137;0
20180206004736028_SVAKOV-R12_met.fits;1.13262;26500.5;5.02587;0.341333
20180206004733126_SVAKOV-R12_snap.fits;1.24981;26496.1;0.920979;0
20180206004921329_SVAKOV-R12_met.fits;1.2949;26502;3.42838;0.170667
20180206004926449_SVAKOV-R12_met.fits;1.32085;26477.1;5.27836;0.341333
20180206004833201_SVAKOV-R12_snap.fits;1.17019;26466.8;1.47423;0
20180206004933276_SVAKOV-R12_snap.fits;1.30971;26525.4;1.15345;0
20180206005058438_SVAKOV-R12_met.fits;1.15701;26532.7;4.59736;0.170667
20180206005033350_SVAKOV-R12_snap.fits;1.36222;26522.5;1.16468;0
20180206005158001_SVAKOV-R12_met.fits;1.21338;26488.8;9.68042;0.341333
20180206005201756_SVAKOV-R12_met.fits;1.08174;26529.8;3.54355;0.341333
20180206005220017_SVAKOV-R12_met.fits;1.22242;26529.8;7.02611;0.341333
20180206005133425_SVAKOV-R12_snap.fits;1.122;26507.8;2.68;0
20180206005231793_SVAKOV-R12_met.fits;1.122;26507.8;2.68;0.170667
20180206005238278_SVAKOV-R12_met.fits;1.31497;26502;2.82454;0.170667
20180206005314972_SVAKOV-R12_met.fits;0.968086;26494.6;2.09767;0.170667
20180206005322822_SVAKOV-R12_met.fits;1.14277;26482.9;6.22251;0.170667
20180206005233500_SVAKOV-R12_snap.fits;1.27965;26547.4;0.881841;0
20180206005333574_SVAKOV-R12_snap.fits;1.20786;26480;1.20188;0
20180206005452081_SVAKOV-R12_met.fits;1.22747;26503.4;6.37629;0.512
20180206005433649_SVAKOV-R12_snap.fits;1.28675;26545.9;1.35285;0
20180206005603761_SVAKOV-R12_met.fits;0.993144;26538.6;2.10635;0.341333
20180206005618780_SVAKOV-R12_met.fits;1.15715;26535.6;3.86446;0.170667
20180206005627996_SVAKOV-R12_met.fits;1.13391;26502;7.00605;0.682667
20180206005533724_SVAKOV-R12_snap.fits;1.07637;26541.5;0.988782;0
20180206005640113_SVAKOV-R12_met.fits;1.36119;26481.4;3.34422;0.170667
20180206005633798_SVAKOV-R12_snap.fits;1.10185;26499;1.08755;0
20180206005733873_SVAKOV-R12_snap.fits;1.1369;26506.3;1.13919;0
20180206005905862_SVAKOV-R12_met.fits;1.28996;26493.2;3.85983;1.36533
20180206005911324_SVAKOV-R12_met.fits;1.02007;26500.5;2.745;0.170667
20180206005833948_SVAKOV-R12_snap.fits;1.14887;26521;1.08015;0
20180206005931633_SVAKOV-R12_met.fits;1.42209;26497.6;4.27407;0.341333
20180206005936070_SVAKOV-R12_met.fits;1.00086;26503.4;2.19631;0.170667
20180206005954502_SVAKOV-R12_met.fits;1.23239;26525.4;3.31496;0.341333
20180206005934022_SVAKOV-R12_snap.fits;1.1128;26488.8;1.16584;0
20180206010128198_SVAKOV-R12_met.fits;1.04897;26497.6;3.89024;0.341333
20180206010145948_SVAKOV-R12_met.fits;1.1909;26504.9;3.79495;0.341333
20180206010216156_SVAKOV-R12_met.fits;1.15778;26516.6;2.40163;0.341333
20180206010346438_SVAKOV-R12_met.fits;1.11263;26506.3;2.38081;0.170667
20180206010456582_SVAKOV-R12_met.fits;1.35975;26499;3.57745;0.341333
