# file name; noise; peak f.; mag.; duration
20180206040047537_SVAKOV-R12_snap.fits;1.36506;26487.3;1.20588;0
20180206040147612_SVAKOV-R12_snap.fits;1.25229;26506.3;1.36759;0
20180206040247686_SVAKOV-R12_snap.fits;1.56758;26503.4;2.17966;0
20180206040347761_SVAKOV-R12_snap.fits;1.23096;26521;1.17742;0
20180206040514460_SVAKOV-R12_met.fits;1.48994;26471.2;5.58178;0.341333
20180206040447836_SVAKOV-R12_snap.fits;1.27613;26488.8;1.16233;0
20180206040547569_SVAKOV-R12_met.fits;1.31094;26488.8;3.1567;0.682667
20180206040556273_SVAKOV-R12_met.fits;1.2566;26499;4.55064;15.1893
20180206040641158_SVAKOV-R12_met.fits;1.26875;26469.7;3.42914;0.341333
20180206040547910_SVAKOV-R12_snap.fits;1.31352;26474.1;1.34214;0
20180206040735260_SVAKOV-R12_met.fits;1.31456;26521;7.0638;0.341333
20180206040647985_SVAKOV-R12_snap.fits;1.56206;26480;1.2917;0
20180206040814172_SVAKOV-R12_met.fits;1.92184;26452.1;6.84206;0.341333
20180206040748060_SVAKOV-R12_snap.fits;1.38402;26491.7;1.55099;0
20180206040848134_SVAKOV-R12_snap.fits;1.72137;26478.5;1.30153;0
20180206040948209_SVAKOV-R12_snap.fits;2.00265;26494.6;1.82228;0
20180206041056988_SVAKOV-R12_met.fits;1.58419;26496.1;3.46503;0.170667
20180206041048284_SVAKOV-R12_snap.fits;1.84068;26522.5;1.45661;0
20180206041153137_SVAKOV-R12_met.fits;1.79488;26484.4;13.2197;0.341333
20180206041148358_SVAKOV-R12_snap.fits;1.38111;26509.3;1.26446;0
20180206041248433_SVAKOV-R12_snap.fits;1.96157;26507.8;1.71571;0
20180206041348508_SVAKOV-R12_snap.fits;1.60157;26535.6;1.40821;0
20180206041540977_SVAKOV-R12_met.fits;1.55539;26488.8;5.07903;0.170667
20180206041448582_SVAKOV-R12_snap.fits;1.54394;26510.7;1.50929;0
20180206041546268_SVAKOV-R12_met.fits;1.42369;26493.2;3.89458;0.170667
20180206041634737_SVAKOV-R12_met.fits;1.5045;26523.9;3.72419;0.170667
20180206041641052_SVAKOV-R12_met.fits;1.56862;26460.9;6.17525;0.341333
20180206041548657_SVAKOV-R12_snap.fits;1.72861;26509.3;1.77654;0
20180206041701020_SVAKOV-R12_met.fits;2.21026;26496.1;9.85363;0.170667
20180206041737713_SVAKOV-R12_met.fits;2.09007;26494.6;66.5354;0.682667
20180206041648732_SVAKOV-R12_snap.fits;2.66688;26538.6;2.16583;0
20180206041748806_SVAKOV-R12_snap.fits;1.36971;26475.6;1.17526;0
20180206041926086_SVAKOV-R12_met.fits;1.83065;26472.7;10.256;0.341333
20180206041848881_SVAKOV-R12_snap.fits;1.87515;26463.9;1.60137;0
20180206041945713_SVAKOV-R12_met.fits;1.9185;26490.2;4.98045;0.170667
20180206042027526_SVAKOV-R12_met.fits;1.92922;26513.7;4.30231;0.341333
20180206041948956_SVAKOV-R12_snap.fits;1.5127;26459.5;1.39628;0
20180206042059782_SVAKOV-R12_met.fits;1.54108;26482.9;4.44296;0.170667
20180206042049030_SVAKOV-R12_snap.fits;2.1269;26466.8;1.72318;0
20180206042200710_SVAKOV-R12_met.fits;2.23681;26503.4;5.18723;0.170667
20180206042208220_SVAKOV-R12_met.fits;1.40478;26478.5;3.36533;0.170667
20180206042149105_SVAKOV-R12_snap.fits;1.51223;26472.7;1.34212;0
20180206042251398_SVAKOV-R12_met.fits;1.55578;26507.8;3.35073;0.170667
20180206042301126_SVAKOV-R12_met.fits;1.49733;26537.1;5.00887;0.341333
20180206042342769_SVAKOV-R12_met.fits;1.46286;26523.9;41.071;0.341333
20180206042249180_SVAKOV-R12_snap.fits;1.3419;26502;1.46905;0
20180206042349254_SVAKOV-R12_snap.fits;1.85006;26471.2;2.01209;0
20180206042513734_SVAKOV-R12_met.fits;1.63234;26485.8;5.59573;0.170667
20180206042520049_SVAKOV-R12_met.fits;1.38808;26490.2;4.12118;0.341333
20180206042449329_SVAKOV-R12_snap.fits;1.28909;26472.7;2.22879;0
20180206042603398_SVAKOV-R12_met.fits;1.6066;26449.2;4.22975;0.341333
20180206042607494_SVAKOV-R12_met.fits;1.52845;26497.6;3.24265;0.170667
20180206042630364_SVAKOV-R12_met.fits;1.83603;26482.9;12.8775;0.341333
20180206042549404_SVAKOV-R12_snap.fits;1.76777;26544.4;1.69838;0
20180206042657158_SVAKOV-R12_met.fits;1.35898;26512.2;2.90999;0.170667
20180206042649478_SVAKOV-R12_snap.fits;1.23486;26472.7;1.17557;0
20180206042749553_SVAKOV-R12_snap.fits;1.29818;26478.5;1.23936;0
20180206042855942_SVAKOV-R12_met.fits;1.20829;26499;3.39563;0.170667
20180206042901916_SVAKOV-R12_met.fits;1.26496;26510.7;3.06562;0.170667
20180206042915910_SVAKOV-R12_met.fits;1.51166;26485.8;3.93735;0.341333
20180206042849628_SVAKOV-R12_snap.fits;1.21715;26506.3;0.921223;0
20180206043034417_SVAKOV-R12_met.fits;1.44848;26490.2;2.91233;0.170667
20180206042949702_SVAKOV-R12_snap.fits;1.37744;26458;1.52047;0
20180206043128006_SVAKOV-R12_met.fits;1.29756;26528.3;3.10751;0.170667
20180206043049777_SVAKOV-R12_snap.fits;1.26317;26458;1.06163;0
20180206043203164_SVAKOV-R12_met.fits;1.24542;26503.4;2.729;0.170667
20180206043215793_SVAKOV-R12_met.fits;1.08603;26482.9;2.38643;0.170667
20180206043240540_SVAKOV-R12_met.fits;1.25892;26494.6;5.9105;0.170667
20180206043149852_SVAKOV-R12_snap.fits;1.55449;26462.4;1.2414;0
20180206043317574_SVAKOV-R12_met.fits;1.23044;26507.8;2.62369;0.341333
20180206043249926_SVAKOV-R12_snap.fits;1.19797;26488.8;1.04787;0
20180206043356486_SVAKOV-R12_met.fits;1.11767;26523.9;3.52023;0.853333
20180206043439665_SVAKOV-R12_met.fits;1.30246;26488.8;8.22008;0.170667
20180206043350001_SVAKOV-R12_snap.fits;1.07802;26449.2;1.1853;0
20180206043455537_SVAKOV-R12_met.fits;1.19328;26519.5;3.02445;0.170667
20180206043450076_SVAKOV-R12_snap.fits;1.4547;26534.2;1.90424;0
20180206043558001_SVAKOV-R12_met.fits;1.53978;26491.7;3.4085;0.170667
20180206043610630_SVAKOV-R12_met.fits;1.10321;26472.7;2.40108;0.170667
20180206043622406_SVAKOV-R12_met.fits;1.33111;26521;4.05988;0.853333
20180206043550150_SVAKOV-R12_snap.fits;1.31126;26491.7;1.12673;0
20180206043654321_SVAKOV-R12_met.fits;1.1496;26484.4;2.33102;0.170667
20180206043726065_SVAKOV-R12_met.fits;1.86692;26500.5;13.3392;2.048
20180206043650225_SVAKOV-R12_snap.fits;1.32896;26462.4;1.58887;0
20180206043824774_SVAKOV-R12_met.fits;1.32947;26512.2;6.77621;0.170667
20180206043750300_SVAKOV-R12_snap.fits;1.31892;26522.5;1.08152;0
20180206043905564_SVAKOV-R12_met.fits;1.41492;26463.9;9.5901;0.341333
20180206043850374_SVAKOV-R12_snap.fits;1.34533;26472.7;1.02935;0
20180206044024924_SVAKOV-R12_met.fits;1.31355;26525.4;4.51975;0.341333
20180206043950449_SVAKOV-R12_snap.fits;1.34296;26523.9;1.32507;0
20180206044100764_SVAKOV-R12_met.fits;1.50304;26474.1;5.55766;0.512
20180206044123121_SVAKOV-R12_met.fits;1.39366;26504.9;3.28188;0.170667
20180206044133702_SVAKOV-R12_met.fits;1.642;26475.6;3.47846;0.170667
20180206044050524_SVAKOV-R12_snap.fits;1.87756;26497.6;1.33357;0
20180206044159644_SVAKOV-R12_met.fits;1.72035;26459.5;6.44104;0.341333
20180206044218929_SVAKOV-R12_met.fits;1.77871;26450.7;4.70307;0.170667
20180206044241798_SVAKOV-R12_met.fits;1.7853;26481.4;4.00075;0.341333
20180206044150598_SVAKOV-R12_snap.fits;2.18517;26463.9;1.67334;0
20180206044253233_SVAKOV-R12_met.fits;1.75729;26519.5;5.14868;0.170667
20180206044340166_SVAKOV-R12_met.fits;1.52472;26491.7;3.97853;0.341333
20180206044250673_SVAKOV-R12_snap.fits;1.21818;26455.1;1.29757;0
20180206044418396_SVAKOV-R12_met.fits;1.35129;26516.6;2.78492;0.170667
20180206044350748_SVAKOV-R12_snap.fits;1.09695;26504.9;0.99869;0
20180206044451676_SVAKOV-R12_met.fits;1.54598;26513.7;3.45968;0.170667
20180206044450822_SVAKOV-R12_snap.fits;1.49935;26526.9;1.28832;0
20180206044554993_SVAKOV-R12_met.fits;1.28194;26510.7;2.57644;0.170667
20180206044603356_SVAKOV-R12_met.fits;1.41368;26493.2;3.05057;0.170667
20180206044626566_SVAKOV-R12_met.fits;1.17927;26493.2;3.32522;0.341333
20180206044550897_SVAKOV-R12_snap.fits;2.28742;26522.5;2.22041;0
20180206044730054_SVAKOV-R12_met.fits;1.21278;26502;2.67823;0.170667
20180206044740124_SVAKOV-R12_met.fits;1.31061;26525.4;2.72799;0.170667
20180206044650972_SVAKOV-R12_snap.fits;1.13448;26522.5;1.26447;0
20180206044750705_SVAKOV-R12_met.fits;1.1811;26497.6;3.04019;0.682667
20180206044831153_SVAKOV-R12_met.fits;1.66069;26522.5;4.38314;0.170667
20180206044751046_SVAKOV-R12_snap.fits;1.23383;26465.3;1.19011;0
20180206044916380_SVAKOV-R12_met.fits;1.39791;26484.4;3.11486;0.341333
20180206044942492_SVAKOV-R12_met.fits;2.16718;26515.1;5.08114;0.341333
20180206044851121_SVAKOV-R12_snap.fits;1.48101;26456.5;1.14998;0
20180206045015430_SVAKOV-R12_met.fits;1.77407;26500.5;5.18595;0.341333
20180206044951196_SVAKOV-R12_snap.fits;1.51212;26543;1.35153;0
20180206045111580_SVAKOV-R12_met.fits;1.32742;26503.4;3.63824;0.341333
20180206045051270_SVAKOV-R12_snap.fits;1.76353;26449.2;1.41495;0
20180206045213873_SVAKOV-R12_met.fits;1.23541;26494.6;4.38412;0.341333
20180206045241862_SVAKOV-R12_met.fits;1.50252;26488.8;3.2397;0.341333
20180206045151345_SVAKOV-R12_snap.fits;1.87641;26502;1.13031;0
20180206045251078_SVAKOV-R12_met.fits;1.38531;26535.6;3.47064;0.170667
20180206045259612_SVAKOV-R12_met.fits;1.26225;26502;10.1833;0.341333
20180206045251420_SVAKOV-R12_snap.fits;1.52047;26487.3;1.06837;0
20180206045426310_SVAKOV-R12_met.fits;1.88815;26532.7;6.62153;0.512
20180206045351494_SVAKOV-R12_snap.fits;1.20141;26493.2;1.21084;0
20180206045502492_SVAKOV-R12_met.fits;1.22701;26525.4;3.94123;0.170667
20180206045513244_SVAKOV-R12_met.fits;1.47541;26497.6;4.02913;0.341333
20180206045523484_SVAKOV-R12_met.fits;1.57635;26497.6;14.2963;0.512
20180206045451569_SVAKOV-R12_snap.fits;1.6407;26487.3;1.57998;0
20180206045551644_SVAKOV-R12_snap.fits;1.69483;26465.3;1.55572;0
20180206045651718_SVAKOV-R12_snap.fits;1.48254;26474.1;4.98017;0
20180206045750086_SVAKOV-R12_met.fits;1.48254;26474.1;4.98017;0.170667
20180206045811078_SVAKOV-R12_met.fits;1.5075;26482.9;3.11259;0.170667
20180206045825926_SVAKOV-R12_met.fits;1.82635;26519.5;4.59809;0.341333
20180206045841286_SVAKOV-R12_met.fits;1.30556;26459.5;2.76291;0.170667
20180206045751793_SVAKOV-R12_snap.fits;1.68041;26525.4;1.71015;0
20180206045918833_SVAKOV-R12_met.fits;1.67614;26534.2;6.58592;0.170667
20180206045851868_SVAKOV-R12_snap.fits;1.80843;26496.1;1.3644;0
20180206045951942_SVAKOV-R12_snap.fits;1.61116;26494.6;1.23246;0
20180206050200625_SVAKOV-R12_met.fits;1.31929;26499;2.73011;0.170667
20180206050249436_SVAKOV-R12_met.fits;1.67808;26535.6;12.1605;0.341333
20180206050325105_SVAKOV-R12_met.fits;1.62586;26462.4;4.25312;0.170667
20180206050342001_SVAKOV-R12_met.fits;2.07503;26490.2;4.27518;0.170667
20180206050439857_SVAKOV-R12_met.fits;1.48892;26502;3.84174;0.170667
20180206050502897_SVAKOV-R12_met.fits;1.16833;26504.9;3.81104;1.19467
