# file name; noise; peak f.; mag.; duration
20180206150036742_SVAKOV-R12_snap.fits;1.03867;26503.4;0.817197;0
20180206150136817_SVAKOV-R12_snap.fits;1.19915;26537.1;1.13833;0
20180206150236892_SVAKOV-R12_snap.fits;1.21659;26509.3;1.15454;0
20180206150336966_SVAKOV-R12_snap.fits;1.1362;26540;0.685071;0
20180206150437041_SVAKOV-R12_snap.fits;1.24633;26493.2;0.963787;0
20180206150553841_SVAKOV-R12_met.fits;1.11417;26504.9;2.3764;0.170667
20180206150621148_SVAKOV-R12_met.fits;1.2283;26491.7;3.19119;0.170667
20180206150537116_SVAKOV-R12_snap.fits;1.45859;26468.3;0.999853;0
20180206150637190_SVAKOV-R12_snap.fits;1.10507;26497.6;0.900517;0
20180206150736070_SVAKOV-R12_met.fits;1.20374;26500.5;4.763;0.341333
20180206150737265_SVAKOV-R12_snap.fits;1.03793;26460.9;1.04044;0
20180206150837340_SVAKOV-R12_snap.fits;0.990841;26541.5;0.863563;0
20180206151003526_SVAKOV-R12_met.fits;1.18808;26494.6;3.07409;0.170667
20180206151008305_SVAKOV-R12_met.fits;0.968039;26482.9;2.18263;0.512
20180206150937414_SVAKOV-R12_snap.fits;1.19536;26504.9;0.852078;0
20180206151039878_SVAKOV-R12_met.fits;1.15784;26497.6;3.38533;1.536
20180206151037489_SVAKOV-R12_snap.fits;1.21872;26456.5;0.877498;0
20180206151200604_SVAKOV-R12_met.fits;1.31505;26504.9;6.53297;0.341333
20180206151137564_SVAKOV-R12_snap.fits;1.02749;26496.1;0.929371;0
20180206151314161_SVAKOV-R12_met.fits;1.07491;26471.2;4.62953;0.170667
20180206151237638_SVAKOV-R12_snap.fits;1.19646;26516.6;1.20404;0
20180206151337713_SVAKOV-R12_snap.fits;1.16655;26497.6;1.04053;0
20180206151441030_SVAKOV-R12_met.fits;1.03656;26485.8;9.02065;0.341333
20180206151452806_SVAKOV-R12_met.fits;1.05774;26538.6;3.67595;1.36533
20180206151437788_SVAKOV-R12_snap.fits;1.09354;26484.4;1.04361;0
20180206151621212_SVAKOV-R12_met.fits;0.877307;26507.8;1.8535;0.170667
20180206151626161_SVAKOV-R12_met.fits;0.905219;26507.8;2.66877;0.170667
20180206151537862_SVAKOV-R12_snap.fits;1.11498;26484.4;0.917263;0
20180206151637937_SVAKOV-R12_snap.fits;0.963507;26477.1;0.765791;0
20180206151833478_SVAKOV-R12_met.fits;1.12544;26509.3;3.98836;0.512
20180206151738012_SVAKOV-R12_snap.fits;1.13403;26547.4;0.780928;0
20180206151843548_SVAKOV-R12_met.fits;0.980843;26493.2;3.06228;0.170667
20180206151919729_SVAKOV-R12_met.fits;1.04257;26537.1;2.85684;1.36533
20180206151931164_SVAKOV-R12_met.fits;1.06414;26513.7;2.90422;0.170667
20180206151838086_SVAKOV-R12_snap.fits;1.11146;26485.8;0.961704;0
20180206151938161_SVAKOV-R12_snap.fits;1.01847;26521;1.11258;0
20180206152114588_SVAKOV-R12_met.fits;1.20081;26491.7;7.54158;0.512
20180206152038236_SVAKOV-R12_snap.fits;1.06403;26463.9;1.07977;0
20180206152148721_SVAKOV-R12_met.fits;0.867187;26491.7;1.83758;0.341333
20180206152218929_SVAKOV-R12_met.fits;1.05608;26509.3;3.26583;0.170667
20180206152230876_SVAKOV-R12_met.fits;1.1176;26484.4;4.72896;0.170667
20180206152138310_SVAKOV-R12_snap.fits;1.09839;26491.7;1.28151;0
20180206152238385_SVAKOV-R12_snap.fits;1.13364;26488.8;0.967834;0
20180206152340337_SVAKOV-R12_met.fits;1.15349;26484.4;2.51362;0.341333
20180206152338460_SVAKOV-R12_snap.fits;0.991894;26478.5;0.871977;0
20180206152437169_SVAKOV-R12_met.fits;1.02519;26499;2.9669;0.170667
20180206152457820_SVAKOV-R12_met.fits;1.18903;26494.6;5.55806;0.341333
20180206152438534_SVAKOV-R12_snap.fits;1.08964;26541.5;0.887542;0
20180206152614790_SVAKOV-R12_met.fits;1.34895;26502;4.41077;0.170667
20180206152538609_SVAKOV-R12_snap.fits;1.14848;26507.8;0.992236;0
20180206152638684_SVAKOV-R12_snap.fits;0.863744;26534.2;0.687842;0
20180206152805553_SVAKOV-R12_met.fits;0.97753;26506.3;9.79813;0.341333
20180206152824497_SVAKOV-R12_met.fits;0.98987;26506.3;2.53559;0.341333
20180206152831324_SVAKOV-R12_met.fits;1.05702;26474.1;2.73533;0.170667
20180206152738758_SVAKOV-R12_snap.fits;1.13747;26458;0.978161;0
20180206152838833_SVAKOV-R12_snap.fits;1.17572;26480;1.00061;0
20180206153003654_SVAKOV-R12_met.fits;1.08708;26512.2;2.30892;0.170667
20180206152938908_SVAKOV-R12_snap.fits;1.01467;26466.8;1.05504;0
20180206153045468_SVAKOV-R12_met.fits;1.09906;26507.8;16.0547;0.512
20180206153119260_SVAKOV-R12_met.fits;1.17968;26507.8;4.43899;0.341333
20180206153038982_SVAKOV-R12_snap.fits;1.36099;26474.1;0.912093;0
20180206153159025_SVAKOV-R12_met.fits;1.23346;26513.7;4.53098;0.341333
20180206153139057_SVAKOV-R12_snap.fits;1.28002;26522.5;0.923265;0
20180206153239132_SVAKOV-R12_snap.fits;1.06595;26513.7;0.96341;0
20180206153345180_SVAKOV-R12_met.fits;1.04345;26506.3;2.0871;0.341333
20180206153401734_SVAKOV-R12_met.fits;1.06033;26512.2;2.37477;2.38933
20180206153430406_SVAKOV-R12_met.fits;1.01701;26523.9;8.83033;0.512
20180206153339206_SVAKOV-R12_snap.fits;1.1343;26475.6;1.07533;0
20180206153459249_SVAKOV-R12_met.fits;1.29756;26509.3;2.72499;0.682667
20180206153439281_SVAKOV-R12_snap.fits;1.0889;26488.8;0.999034;0
20180206153536284_SVAKOV-R12_met.fits;1.09096;26490.2;2.85109;0.682667
20180206153539356_SVAKOV-R12_snap.fits;1.2532;26468.3;0.806098;0
20180206153639430_SVAKOV-R12_snap.fits;1.16624;26506.3;0.743523;0
20180206153739505_SVAKOV-R12_snap.fits;1.03532;26547.4;1.08325;0
20180206153838556_SVAKOV-R12_met.fits;1.01156;26509.3;6.64105;0.682667
20180206153839580_SVAKOV-R12_snap.fits;1.05127;26452.1;1.02586;0
20180206153947676_SVAKOV-R12_met.fits;1.16667;26509.3;4.07053;0.170667
20180206153939654_SVAKOV-R12_snap.fits;1.06738;26547.4;0.888891;0
20180206154114545_SVAKOV-R12_met.fits;1.19936;26503.4;2.6671;0.341333
20180206154127857_SVAKOV-R12_met.fits;0.994957;26488.8;2.10086;0.170667
20180206154039729_SVAKOV-R12_snap.fits;1.02626;26512.2;1.04022;0
20180206154139804_SVAKOV-R12_snap.fits;1.13714;26497.6;1.14415;0
20180206154246364_SVAKOV-R12_met.fits;0.901135;26510.7;1.97545;0.170667
20180206154239878_SVAKOV-R12_snap.fits;1.08715;26525.4;1.07873;0
20180206154339953_SVAKOV-R12_snap.fits;1.15306;26449.2;1.05528;0
20180206154440028_SVAKOV-R12_snap.fits;1.13077;26545.9;0.853701;0
20180206154540102_SVAKOV-R12_snap.fits;0.784167;26547.4;1.0178;0
20180206154640177_SVAKOV-R12_snap.fits;0.995342;26493.2;0.993749;0
20180206154742641_SVAKOV-R12_met.fits;1.00921;26515.1;2.53974;0.512
20180206154756636_SVAKOV-R12_met.fits;0.969111;26496.1;5.76282;0.341333
20180206154809948_SVAKOV-R12_met.fits;1.04173;26503.4;3.05303;0.170667
20180206154836230_SVAKOV-R12_met.fits;1.08927;26488.8;2.18872;0.170667
20180206154740252_SVAKOV-R12_snap.fits;1.18197;26469.7;1.16148;0
20180206154925894_SVAKOV-R12_met.fits;1.13292;26485.8;3.17356;0.341333
20180206154840326_SVAKOV-R12_snap.fits;1.02891;26521;0.946048;0
20180206154940401_SVAKOV-R12_snap.fits;0.914045;26547.4;1.24899;0
20180206155040817_SVAKOV-R12_met.fits;0.89662;26475.6;2.33366;0.170667
20180206155043548_SVAKOV-R12_met.fits;1.13072;26494.6;3.18604;0.170667
20180206155040476_SVAKOV-R12_snap.fits;0.99233;26543;1.1679;0
20180206155233628_SVAKOV-R12_met.fits;1.00589;26504.9;2.12959;0.853333
20180206155140550_SVAKOV-R12_snap.fits;0.981213;26491.7;0.940237;0
20180206155314246_SVAKOV-R12_met.fits;1.16082;26482.9;2.60274;0.170667
20180206155240625_SVAKOV-R12_snap.fits;0.952268;26459.5;0.905305;0
20180206155340700_SVAKOV-R12_snap.fits;1.08924;26532.7;0.752937;0
20180206155440774_SVAKOV-R12_snap.fits;1.15006;26515.1;0.797587;0
20180206155540849_SVAKOV-R12_snap.fits;1.11331;26543;0.876464;0
20180206155734172_SVAKOV-R12_met.fits;1.26937;26504.9;5.78731;0.682667
20180206155640924_SVAKOV-R12_snap.fits;1.20346;26535.6;0.838855;0
20180206155801478_SVAKOV-R12_met.fits;1.24505;26506.3;4.10954;0.170667
20180206155740998_SVAKOV-R12_snap.fits;1.12484;26462.4;0.897113;0
20180206155846364_SVAKOV-R12_met.fits;1.12587;26510.7;3.01604;0.170667
20180206155855580_SVAKOV-R12_met.fits;0.991894;26500.5;2.37661;0.170667
20180206155928860_SVAKOV-R12_met.fits;1.18433;26503.4;3.17192;0.341333
20180206155841073_SVAKOV-R12_snap.fits;1.34158;26487.3;0.938969;0
20180206160028081_SVAKOV-R12_met.fits;1.14112;26484.4;2.75864;0.170667
20180206155941148_SVAKOV-R12_snap.fits;1.22871;26469.7;1.06712;0
20180206160110918_SVAKOV-R12_met.fits;1.13554;26488.8;2.32441;0.341333
20180206160323526_SVAKOV-R12_met.fits;0.957003;26509.3;3.8764;0.341333
20180206160511388_SVAKOV-R12_met.fits;1.03149;26494.6;2.19905;0.512
