# file name; noise; peak f.; mag.; duration
20210712220103101_FLZ-R0_met.fits;10.3322;26488.8;30.9635;0.512
20210712220036307_FLZ-R0_snap.fits;9.04521;26512.2;7.86388;0
20210712220136381_FLZ-R0_snap.fits;10.6417;26453.6;9.69753;0
20210712220247549_FLZ-R0_met.fits;8.1396;26513.7;20.3175;0.170667
20210712220236456_FLZ-R0_snap.fits;9.62185;26529.8;7.73255;0
20210712220336189_FLZ-R0_met.fits;9.96387;26500.5;20.9964;0.170667
20210712220422781_FLZ-R0_met.fits;10.4598;26526.9;90.3194;0.341333
20210712220336531_FLZ-R0_snap.fits;10.1238;26537.1;8.62148;0
20210712220436605_FLZ-R0_snap.fits;8.43984;26465.3;8.78362;0
20210712220536680_FLZ-R0_snap.fits;8.88645;26465.3;8.45282;0
20210712220636755_FLZ-R0_snap.fits;10.6711;26535.6;7.59706;0
20210712220736829_FLZ-R0_snap.fits;9.74775;26482.9;10.5006;0
20210712220836904_FLZ-R0_snap.fits;10.1872;26543;9.77423;0
20210712220936979_FLZ-R0_snap.fits;10.3467;26497.6;7.31945;0
20210712221037053_FLZ-R0_snap.fits;7.96999;26538.6;5.92678;0
20210712221137128_FLZ-R0_snap.fits;7.72041;26450.7;9.23796;0
20210712221321917_FLZ-R0_met.fits;8.54414;26497.6;28.3887;0.170667
20210712221237203_FLZ-R0_snap.fits;10.0365;26469.7;7.38815;0
20210712221340179_FLZ-R0_met.fits;9.92417;26516.6;34.5278;0.170667
20210712221337277_FLZ-R0_snap.fits;7.72802;26504.9;7.57225;0
20210712221437352_FLZ-R0_snap.fits;10.4314;26509.3;6.84769;0
20210712221537427_FLZ-R0_snap.fits;10.6805;26543;7.83802;0
20210712221637501_FLZ-R0_snap.fits;10.0198;26481.4;8.26593;0
20210712221737576_FLZ-R0_snap.fits;9.84713;26485.8;9.5921;0
20210712221900691_FLZ-R0_met.fits;9.24585;26484.4;21.0234;0.170667
20210712221837651_FLZ-R0_snap.fits;10.1476;26475.6;7.25186;0
20210712222024147_FLZ-R0_met.fits;10.138;26509.3;42.4892;0.853333
20210712221937725_FLZ-R0_snap.fits;9.52532;26503.4;8.23001;0
20210712222037800_FLZ-R0_snap.fits;8.49986;26507.8;8.61302;0
20210712222137875_FLZ-R0_snap.fits;8.3589;26504.9;9.56515;0
20210712222251432_FLZ-R0_met.fits;8.86065;26496.1;26.715;0.341333
20210712222237949_FLZ-R0_snap.fits;9.25815;26475.6;9.33274;0
20210712222409085_FLZ-R0_met.fits;10.3544;26507.8;22.7235;0.170667
20210712222338024_FLZ-R0_snap.fits;11.5664;26494.6;8.18848;0
20210712222518717_FLZ-R0_met.fits;10.1943;26496.1;26.803;0.341333
20210712222438099_FLZ-R0_snap.fits;10.817;26496.1;8.0406;0
20210712222542952_FLZ-R0_met.fits;9.61033;26497.6;26.5854;0.341333
20210712222538173_FLZ-R0_snap.fits;9.17961;26462.4;10.0068;0
20210712222640637_FLZ-R0_met.fits;10.8971;26500.5;24.2015;0.853333
20210712222638248_FLZ-R0_snap.fits;10.6461;26468.3;6.73332;0
20210712222738323_FLZ-R0_snap.fits;8.36256;26528.3;9.07419;0
20210712222921917_FLZ-R0_met.fits;10.5921;26488.8;24.2583;0.170667
20210712222931304_FLZ-R0_met.fits;9.78819;26506.3;20.4087;0.170667
20210712222838397_FLZ-R0_snap.fits;9.34517;26480;7.0482;0
20210712222938472_FLZ-R0_snap.fits;10.7524;26475.6;6.52201;0
20210712223038547_FLZ-R0_snap.fits;10.5242;26543;10.0024;0
20210712223138621_FLZ-R0_snap.fits;9.62507;26523.9;8.2691;0
20210712223238696_FLZ-R0_snap.fits;10.4314;26453.6;8.0984;0
20210712223338771_FLZ-R0_snap.fits;10.0447;26488.8;8.34618;0
20210712223438845_FLZ-R0_snap.fits;8.35106;26499;7.67693;0
20210712223538920_FLZ-R0_snap.fits;9.62416;26487.3;8.32239;0
20210712223638995_FLZ-R0_snap.fits;10.7992;26463.9;9.31275;0
20210712223804499_FLZ-R0_met.fits;8.92652;26487.3;24.0507;0.341333
20210712223820371_FLZ-R0_met.fits;10.3703;26503.4;25.7513;0.170667
20210712223832659_FLZ-R0_met.fits;9.21978;26475.6;19.6412;0.170667
20210712223739069_FLZ-R0_snap.fits;9.64873;26481.4;7.88074;0
20210712223839144_FLZ-R0_snap.fits;9.59969;26544.4;9.13099;0
20210712223938536_FLZ-R0_met.fits;9.4339;26502;20.8884;0.341333
20210712224002941_FLZ-R0_met.fits;10.2365;26500.5;25.6554;0.170667
20210712223939219_FLZ-R0_snap.fits;10.5162;26543;6.94059;0
20210712224047315_FLZ-R0_met.fits;8.90949;26506.3;23.6027;0.341333
20210712224039293_FLZ-R0_snap.fits;10.3821;26484.4;6.78926;0
20210712224140904_FLZ-R0_met.fits;8.67916;26521;45.1124;0.170667
20210712224139368_FLZ-R0_snap.fits;10.6133;26491.7;9.09156;0
20210712224239443_FLZ-R0_snap.fits;8.90404;26531.2;8.83625;0
20210712224339517_FLZ-R0_snap.fits;8.55814;26497.6;7.75401;0
20210712224533181_FLZ-R0_met.fits;10.0969;26494.6;32.9165;0.170667
20210712224439592_FLZ-R0_snap.fits;9.21399;26488.8;10.0407;0
20210712224539667_FLZ-R0_snap.fits;9.67947;26460.9;9.19444;0
20210712224639741_FLZ-R0_snap.fits;8.80387;26490.2;8.93224;0
20210712224739816_FLZ-R0_snap.fits;9.77731;26531.2;9.59627;0
20210712224839891_FLZ-R0_snap.fits;10.8437;26490.2;6.99276;0
20210712224939965_FLZ-R0_snap.fits;10.0427;26506.3;8.20557;0
20210712225053523_FLZ-R0_met.fits;7.53475;26503.4;20.9564;1.87733
20210712225040040_FLZ-R0_snap.fits;11.552;26450.7;8.44843;0
20210712225146941_FLZ-R0_met.fits;9.4533;26503.4;36.944;0.341333
20210712225140115_FLZ-R0_snap.fits;9.37852;26537.1;9.2926;0
20210712225257768_FLZ-R0_met.fits;8.38093;26466.8;21.0884;0.170667
20210712225307155_FLZ-R0_met.fits;9.80667;26488.8;22.3276;0.512
20210712225240189_FLZ-R0_snap.fits;10.6711;26526.9;8.96039;0
20210712225424637_FLZ-R0_met.fits;9.84074;26510.7;23.6876;0.170667
20210712225340264_FLZ-R0_snap.fits;9.85005;26528.3;11.7436;0
20210712225524371_FLZ-R0_met.fits;9.77159;26496.1;25.6635;0.170667
20210712225440339_FLZ-R0_snap.fits;12.0705;26538.6;8.26041;0
20210712225547923_FLZ-R0_met.fits;8.48861;26529.8;27.5459;0.512
20210712225631955_FLZ-R0_met.fits;9.78142;26503.4;19.9405;0.341333
20210712225540413_FLZ-R0_snap.fits;10.263;26475.6;8.8716;0
20210712225640488_FLZ-R0_snap.fits;8.89621;26502;6.18951;0
20210712225740563_FLZ-R0_snap.fits;9.97962;26466.8;7.64835;0
20210712225840637_FLZ-R0_snap.fits;10.0557;26523.9;9.66749;0
20210712225940712_FLZ-R0_snap.fits;10.2852;26544.4;9.88081;0
