# file name; noise; peak f.; mag.; duration
20200114230033001_FLZ-R0_snap.fits;8.42042;26490.2;10.2317;0
20200114230133076_FLZ-R0_snap.fits;11.7173;26472.7;9.90549;0
20200114230233150_FLZ-R0_snap.fits;11.5578;26543;8.49123;0
20200114230333225_FLZ-R0_snap.fits;10.6941;26512.2;7.22193;0
20200114230433300_FLZ-R0_snap.fits;10.6769;26474.1;9.28907;0
20200114230544638_FLZ-R0_met.fits;13.1334;26488.8;32.6338;0.341333
20200114230533374_FLZ-R0_snap.fits;12.27;26523.9;8.85963;0
20200114230633449_FLZ-R0_snap.fits;10.0636;26500.5;10.9663;0
20200114230827796_FLZ-R0_met.fits;11.2995;26463.9;187.129;0.341333
20200114230733524_FLZ-R0_snap.fits;11.7041;26484.4;8.76279;0
20200114230905342_FLZ-R0_met.fits;10.9743;26485.8;26.42;0.170667
20200114230833598_FLZ-R0_snap.fits;12.6686;26453.6;8.52861;0
20200114231018558_FLZ-R0_met.fits;10.7387;26522.5;26.4343;0.341333
20200114230933673_FLZ-R0_snap.fits;9.29076;26481.4;8.28923;0
20200114231033748_FLZ-R0_snap.fits;10.8115;26537.1;8.3456;0
20200114231133822_FLZ-R0_snap.fits;11.152;26493.2;10.6393;0
20200114231247721_FLZ-R0_met.fits;10.2707;26538.6;32.6976;0.341333
20200114231233897_FLZ-R0_snap.fits;12.4576;26503.4;9.35087;0
20200114231333972_FLZ-R0_snap.fits;9.46442;26534.2;9.74024;0
20200114231434046_FLZ-R0_snap.fits;10.7211;26522.5;6.75228;0
20200114231534121_FLZ-R0_snap.fits;11.4642;26460.9;10.9057;0
20200114231634196_FLZ-R0_snap.fits;10.7858;26493.2;10.449;0
20200114231734270_FLZ-R0_snap.fits;12.0877;26480;11.6674;0
20200114231834345_FLZ-R0_snap.fits;10.3425;26534.2;10.2269;0
20200114231934420_FLZ-R0_snap.fits;12.634;26472.7;11.0565;0
20200114232034494_FLZ-R0_snap.fits;10.298;26540;12.3243;0
20200114232136105_FLZ-R0_met.fits;9.55116;26499;26.6936;0.170667
20200114232134569_FLZ-R0_snap.fits;10.1308;26528.3;8.20339;0
20200114232234644_FLZ-R0_snap.fits;12.3364;26466.8;9.45858;0
20200114232334718_FLZ-R0_snap.fits;10.7511;26541.5;10.2648;0
20200114232434793_FLZ-R0_snap.fits;10.4558;26521;17.2024;0
20200114232533161_FLZ-R0_met.fits;9.22728;26528.3;32.8059;0.170667
20200114232534868_FLZ-R0_snap.fits;11.2999;26500.5;11.7221;0
20200114232634942_FLZ-R0_snap.fits;10.8353;26519.5;9.31115;0
20200114232735017_FLZ-R0_snap.fits;9.92451;26459.5;8.60653;0
20200114232835092_FLZ-R0_snap.fits;10.071;26456.5;9.34267;0
20200114232935166_FLZ-R0_snap.fits;10.5756;26545.9;8.12694;0
20200114233035241_FLZ-R0_snap.fits;9.53458;26463.9;8.81347;0
20200114233135316_FLZ-R0_snap.fits;10.6989;26506.3;8.90406;0
20200114233235390_FLZ-R0_snap.fits;12.0686;26458;10.5246;0
20200114233335465_FLZ-R0_snap.fits;10.2054;26538.6;8.0996;0
20200114233435540_FLZ-R0_snap.fits;10.5375;26496.1;9.80497;0
20200114233535614_FLZ-R0_snap.fits;9.21301;26459.5;9.1188;0
20200114233635689_FLZ-R0_snap.fits;11.8496;26516.6;10.086;0
20200114233735764_FLZ-R0_snap.fits;11.4426;26449.2;9.81653;0
20200114233835838_FLZ-R0_snap.fits;11.5787;26493.2;11.833;0
20200114233935913_FLZ-R0_snap.fits;11.3335;26493.2;8.59852;0
20200114234035988_FLZ-R0_snap.fits;11.8116;26523.9;7.28187;0
20200114234136062_FLZ-R0_snap.fits;11.6621;26463.9;8.14165;0
20200114234236137_FLZ-R0_snap.fits;10.8085;26522.5;10.8922;0
20200114234336212_FLZ-R0_snap.fits;10.2794;26545.9;7.87114;0
20200114234522366_FLZ-R0_met.fits;11.2628;26510.7;44.0376;0.170667
20200114234436286_FLZ-R0_snap.fits;11.5501;26532.7;10.7044;0
20200114234536361_FLZ-R0_snap.fits;11.1272;26529.8;12.4097;0
20200114234636436_FLZ-R0_snap.fits;11.3622;26471.2;10.6277;0
20200114234736510_FLZ-R0_snap.fits;10.782;26519.5;10.5394;0
20200114234836585_FLZ-R0_snap.fits;12.1078;26507.8;8.79986;0
20200114234936660_FLZ-R0_snap.fits;10.2095;26453.6;9.37308;0
20200114235036734_FLZ-R0_snap.fits;9.75828;26471.2;9.02757;0
20200114235136809_FLZ-R0_snap.fits;9.02771;26509.3;11.4654;0
20200114235236884_FLZ-R0_snap.fits;11.5335;26450.7;13.9459;0
20200114235336958_FLZ-R0_snap.fits;9.37594;26515.1;10.5021;0
20200114235437033_FLZ-R0_snap.fits;11.7681;26450.7;9.0324;0
20200114235558100_FLZ-R0_met.fits;11.5447;26494.6;27.9939;0.170667
20200114235537108_FLZ-R0_snap.fits;10.1832;26547.4;9.57796;0
20200114235637182_FLZ-R0_snap.fits;12.2327;26509.3;10.7423;0
20200114235801492_FLZ-R0_met.fits;10.3138;26500.5;21.9795;0.170667
20200114235737257_FLZ-R0_snap.fits;10.4283;26522.5;9.95474;0
20200114235837332_FLZ-R0_snap.fits;10.5281;26532.7;12.291;0
20200114235934676_FLZ-R0_met.fits;10.3469;26491.7;54.8202;0.341333
20200114235937406_FLZ-R0_snap.fits;9.69739;26481.4;8.3864;0
