# file name; noise; peak f.; mag.; duration
20200114110039316_FLZ-R0_snap.fits;13.2458;26477.1;9.30169;0
20200114110139390_FLZ-R0_snap.fits;12.3907;26543;9.60199;0
20200114110239465_FLZ-R0_snap.fits;10.8244;26516.6;11.0606;0
20200114110339540_FLZ-R0_snap.fits;10.262;26485.8;9.7677;0
20200114110439614_FLZ-R0_snap.fits;9.95311;26466.8;10.7329;0
20200114110539689_FLZ-R0_snap.fits;10.7817;26522.5;9.49045;0
20200114110639764_FLZ-R0_snap.fits;9.81363;26518.1;8.87218;0
20200114110739838_FLZ-R0_snap.fits;11.5436;26543;8.69241;0
20200114110839913_FLZ-R0_snap.fits;10.3701;26474.1;9.3271;0
20200114110939988_FLZ-R0_snap.fits;10.3101;26503.4;10.9189;0
20200114111040062_FLZ-R0_snap.fits;11.1561;26477.1;10.4514;0
20200114111140137_FLZ-R0_snap.fits;10.7984;26468.3;9.02094;0
20200114111240212_FLZ-R0_snap.fits;9.72606;26474.1;10.5858;0
20200114111340286_FLZ-R0_snap.fits;8.45268;26547.4;7.14817;0
20200114111440361_FLZ-R0_snap.fits;12.4922;26485.8;10.4541;0
20200114111540436_FLZ-R0_snap.fits;9.86378;26452.1;9.88187;0
20200114111640510_FLZ-R0_snap.fits;10.2182;26496.1;10.4856;0
20200114111740585_FLZ-R0_snap.fits;11.5984;26540;8.35606;0
20200114111840660_FLZ-R0_snap.fits;10.9367;26474.1;11.3035;0
20200114111940734_FLZ-R0_snap.fits;10.4614;26481.4;11.53;0
20200114112100948_FLZ-R0_met.fits;10.6006;26503.4;26.6316;0.341333
20200114112040809_FLZ-R0_snap.fits;10.5948;26478.5;7.8553;0
20200114112140884_FLZ-R0_snap.fits;10.9673;26519.5;11.0732;0
20200114112240958_FLZ-R0_snap.fits;11.0367;26453.6;10.8489;0
20200114112341033_FLZ-R0_snap.fits;10.1608;26541.5;10.7633;0
20200114112441108_FLZ-R0_snap.fits;9.39451;26449.2;7.47102;0
20200114112541182_FLZ-R0_snap.fits;9.97637;26462.4;9.80759;0
20200114112655764_FLZ-R0_met.fits;9.94252;26488.8;40.6808;0.170667
20200114112641257_FLZ-R0_snap.fits;11.3745;26532.7;8.37914;0
20200114112818537_FLZ-R0_met.fits;12.0828;26503.4;49.1677;0.170667
20200114112741332_FLZ-R0_snap.fits;11.8787;26468.3;8.76965;0
20200114112912638_FLZ-R0_met.fits;11.0806;26480;24.826;0.170667
20200114112841406_FLZ-R0_snap.fits;11.6491;26481.4;9.44085;0
20200114113025172_FLZ-R0_met.fits;9.42932;26502;52.0006;0.341333
20200114112941481_FLZ-R0_snap.fits;10.9398;26507.8;11.8348;0
20200114113041556_FLZ-R0_snap.fits;10.5658;26509.3;10.2948;0
20200114113141630_FLZ-R0_snap.fits;12.0252;26474.1;11.5046;0
20200114113241705_FLZ-R0_snap.fits;11.1875;26456.5;9.7105;0
20200114113341780_FLZ-R0_snap.fits;13.5852;26506.3;11.3462;0
20200114113506942_FLZ-R0_met.fits;10.699;26485.8;58.2427;0.170667
20200114113441854_FLZ-R0_snap.fits;12.3183;26537.1;7.54409;0
20200114113541929_FLZ-R0_snap.fits;10.1614;26502;9.34105;0
20200114113642004_FLZ-R0_snap.fits;12.0428;26453.6;9.43853;0
20200114113742078_FLZ-R0_snap.fits;12.3688;26469.7;9.41726;0
20200114113842153_FLZ-R0_snap.fits;10.0424;26465.3;8.1973;0
20200114113942228_FLZ-R0_snap.fits;10.232;26496.1;8.89646;0
20200114114042302_FLZ-R0_snap.fits;11.0032;26463.9;12.2273;0
20200114114215998_FLZ-R0_met.fits;8.8297;26503.4;34.5448;0.682667
20200114114142377_FLZ-R0_snap.fits;13.2808;26509.3;11.5616;0
20200114114302249_FLZ-R0_met.fits;10.7197;26507.8;35.6816;0.170667
20200114114242452_FLZ-R0_snap.fits;12.6282;26528.3;10.8087;0
20200114114342526_FLZ-R0_snap.fits;11.5468;26475.6;11.113;0
20200114114450281_FLZ-R0_met.fits;9.27531;26490.2;29.2001;0.170667
20200114114442601_FLZ-R0_snap.fits;11.6169;26484.4;9.18165;0
20200114114627902_FLZ-R0_met.fits;10.6207;26490.2;83.3245;0.341333
20200114114542676_FLZ-R0_snap.fits;11.2373;26477.1;11.3279;0
20200114114642750_FLZ-R0_snap.fits;11.1945;26503.4;10.9369;0
20200114114742825_FLZ-R0_snap.fits;10.261;26449.2;11.486;0
20200114114842900_FLZ-R0_snap.fits;12.2343;26544.4;10.3703;0
20200114114942974_FLZ-R0_snap.fits;9.80738;26485.8;10.7172;0
20200114115111721_FLZ-R0_met.fits;12.6285;26485.8;41.3994;0.170667
20200114115116670_FLZ-R0_met.fits;11.1093;26500.5;28.1124;0.512
20200114115043049_FLZ-R0_snap.fits;12.0475;26474.1;8.33358;0
20200114115151145_FLZ-R0_met.fits;11.6984;26493.2;36.0416;0.341333
20200114115143124_FLZ-R0_snap.fits;11.4909;26534.2;7.45049;0
20200114115243198_FLZ-R0_snap.fits;10.9623;26488.8;11.9254;0
20200114115343273_FLZ-R0_snap.fits;9.77052;26487.3;10.0158;0
20200114115443348_FLZ-R0_snap.fits;11.0377;26540;8.15734;0
20200114115543422_FLZ-R0_snap.fits;13.2382;26507.8;8.98023;0
20200114115647422_FLZ-R0_met.fits;11.2223;26469.7;36.0665;0.170667
20200114115643497_FLZ-R0_snap.fits;9.6483;26459.5;12.3149;0
20200114115743572_FLZ-R0_snap.fits;10.0386;26478.5;9.61995;0
20200114115843646_FLZ-R0_snap.fits;9.4684;26523.9;7.48619;0
20200114115943721_FLZ-R0_snap.fits;10.0588;26504.9;8.83848;0
