# file name; noise; peak f.; mag.; duration
20200114130010217_FLZ-R0_met.fits;10.8422;26500.5;51.3806;0.170667
20200114130048276_FLZ-R0_snap.fits;10.559;26471.2;8.71713;0
20200114130148350_FLZ-R0_snap.fits;11.2249;26487.3;8.67451;0
20200114130301396_FLZ-R0_met.fits;10.7995;26469.7;23.8014;0.170667
20200114130327678_FLZ-R0_met.fits;10.8141;26471.2;42.7619;0.341333
20200114130248425_FLZ-R0_snap.fits;8.96782;26459.5;8.85066;0
20200114130348500_FLZ-R0_snap.fits;12.5372;26541.5;9.58338;0
20200114130448574_FLZ-R0_snap.fits;12.0059;26526.9;9.20972;0
20200114130548649_FLZ-R0_snap.fits;11.1867;26537.1;9.4552;0
20200114130648724_FLZ-R0_snap.fits;11.9771;26543;8.30431;0
20200114130748798_FLZ-R0_snap.fits;10.993;26478.5;8.8359;0
20200114130848873_FLZ-R0_snap.fits;12.124;26509.3;8.58503;0
20200114131019838_FLZ-R0_met.fits;10.4968;26482.9;24.8122;0.170667
20200114130948948_FLZ-R0_snap.fits;9.02688;26491.7;8.69345;0
20200114131049022_FLZ-R0_snap.fits;11.9706;26466.8;10.0587;0
20200114131147220_FLZ-R0_met.fits;11.1048;26449.2;22.2481;0.170667
20200114131149097_FLZ-R0_snap.fits;10.6052;26518.1;11.1458;0
20200114131249172_FLZ-R0_snap.fits;10.3083;26487.3;8.84246;0
20200114131402388_FLZ-R0_met.fits;10.2764;26500.5;25.1129;0.170667
20200114131349246_FLZ-R0_snap.fits;11.1303;26455.1;11.8764;0
20200114131449321_FLZ-R0_snap.fits;9.4602;26503.4;6.87301;0
20200114131617385_FLZ-R0_met.fits;11.5714;26496.1;31.8077;0.170667
20200114131549396_FLZ-R0_snap.fits;10.749;26513.7;10.7603;0
20200114131649470_FLZ-R0_snap.fits;11.183;26468.3;9.133;0
20200114131833577_FLZ-R0_met.fits;11.9445;26515.1;40.531;1.536
20200114131749545_FLZ-R0_snap.fits;8.84147;26499;11.0215;0
20200114131849620_FLZ-R0_snap.fits;10.7653;26506.3;7.3251;0
20200114131949694_FLZ-R0_snap.fits;9.07349;26515.1;6.5839;0
20200114132049769_FLZ-R0_snap.fits;12.2998;26471.2;9.16489;0
20200114132149844_FLZ-R0_snap.fits;10.9217;26469.7;9.42036;0
20200114132301694_FLZ-R0_met.fits;10.5342;26496.1;66.1976;0.512
20200114132249918_FLZ-R0_snap.fits;12.7517;26472.7;10.5834;0
20200114132349993_FLZ-R0_snap.fits;9.73792;26518.1;9.96547;0
20200114132450068_FLZ-R0_snap.fits;9.54314;26484.4;9.31444;0
20200114132550142_FLZ-R0_snap.fits;8.82064;26449.2;7.18451;0
20200114132650217_FLZ-R0_snap.fits;11.25;26537.1;10.7854;0
20200114132750292_FLZ-R0_snap.fits;9.4984;26543;10.547;0
20200114132850366_FLZ-R0_snap.fits;10.5595;26504.9;8.16295;0
20200114132950441_FLZ-R0_snap.fits;11.1146;26523.9;8.04431;0
20200114133050516_FLZ-R0_snap.fits;10.3604;26471.2;11.9382;0
20200114133150590_FLZ-R0_snap.fits;10.4881;26518.1;7.1733;0
20200114133250665_FLZ-R0_snap.fits;10.2145;26453.6;8.46058;0
20200114133350740_FLZ-R0_snap.fits;11.124;26528.3;8.62416;0
20200114133450814_FLZ-R0_snap.fits;9.94184;26506.3;7.068;0
20200114133550889_FLZ-R0_snap.fits;10.2842;26529.8;12.8252;0
20200114133650964_FLZ-R0_snap.fits;10.6829;26466.8;9.70995;0
20200114133751038_FLZ-R0_snap.fits;9.80981;26488.8;9.40955;0
20200114133851113_FLZ-R0_snap.fits;10.1832;26502;10.1647;0
20200114133951188_FLZ-R0_snap.fits;10.512;26544.4;7.80019;0
20200114134051262_FLZ-R0_snap.fits;11.076;26516.6;12.0168;0
20200114134151337_FLZ-R0_snap.fits;11.5315;26506.3;9.68645;0
20200114134251412_FLZ-R0_snap.fits;10.3953;26463.9;9.94853;0
20200114134351486_FLZ-R0_snap.fits;10.8071;26480;9.92267;0
20200114134451561_FLZ-R0_snap.fits;11.2673;26525.4;10.309;0
20200114134551636_FLZ-R0_snap.fits;10.7515;26537.1;9.75103;0
20200114134651710_FLZ-R0_snap.fits;11.4549;26525.4;10.3371;0
20200114134751785_FLZ-R0_snap.fits;11.2752;26487.3;8.33106;0
20200114134851860_FLZ-R0_snap.fits;10.5019;26488.8;8.94074;0
20200114134951934_FLZ-R0_snap.fits;11.306;26499;9.05393;0
20200114135052009_FLZ-R0_snap.fits;11.2708;26500.5;9.31455;0
20200114135152084_FLZ-R0_snap.fits;8.00099;26528.3;11.6741;0
20200114135252158_FLZ-R0_snap.fits;10.3944;26452.1;9.67264;0
20200114135352233_FLZ-R0_snap.fits;9.14465;26463.9;12.5719;0
20200114135452308_FLZ-R0_snap.fits;10.3128;26491.7;10.2816;0
20200114135552382_FLZ-R0_snap.fits;10.3863;26535.6;9.19642;0
20200114135652457_FLZ-R0_snap.fits;11.8329;26529.8;10.9608;0
20200114135752532_FLZ-R0_snap.fits;9.61815;26491.7;9.40414;0
20200114135852606_FLZ-R0_snap.fits;10.7165;26519.5;8.56049;0
20200114135952681_FLZ-R0_snap.fits;10.3555;26507.8;11.6986;0
