# file name; noise; peak f.; mag.; duration
20200114100034836_FLZ-R0_snap.fits;11.4665;26458;13.1709;0
20200114100217577_FLZ-R0_met.fits;11.7852;26521;25.2065;0.170667
20200114100134910_FLZ-R0_snap.fits;10.9515;26528.3;11.7567;0
20200114100312020_FLZ-R0_met.fits;11.6525;26510.7;36.5252;0.170667
20200114100234985_FLZ-R0_snap.fits;10.88;26529.8;9.21064;0
20200114100335060_FLZ-R0_snap.fits;12.8894;26545.9;10.5465;0
20200114100435134_FLZ-R0_snap.fits;11.1606;26471.2;9.54619;0
20200114100535209_FLZ-R0_snap.fits;11.6731;26458;10.8787;0
20200114100635284_FLZ-R0_snap.fits;9.94113;26515.1;8.91343;0
20200114100812564_FLZ-R0_met.fits;13.9036;26506.3;34.7198;0.682667
20200114100735358_FLZ-R0_snap.fits;11.1066;26507.8;7.84689;0
20200114100835433_FLZ-R0_snap.fits;10.6587;26541.5;10.1852;0
20200114100935508_FLZ-R0_snap.fits;10.6176;26507.8;11.0674;0
20200114101035582_FLZ-R0_snap.fits;12.6443;26545.9;8.7947;0
20200114101135657_FLZ-R0_snap.fits;11.1446;26499;13.3092;0
20200114101235732_FLZ-R0_snap.fits;9.92561;26523.9;8.40106;0
20200114101335806_FLZ-R0_snap.fits;11.6641;26478.5;9.33475;0
20200114101435881_FLZ-R0_snap.fits;12.2804;26484.4;8.38846;0
20200114101535956_FLZ-R0_snap.fits;11.828;26518.1;8.89557;0
20200114101636030_FLZ-R0_snap.fits;11.7105;26480;8.29465;0
20200114101736105_FLZ-R0_snap.fits;12.7857;26509.3;8.38341;0
20200114101836180_FLZ-R0_snap.fits;10.6321;26543;8.71048;0
20200114101936254_FLZ-R0_snap.fits;9.56502;26482.9;10.2796;0
20200114102056638_FLZ-R0_met.fits;11.5748;26478.5;23.7098;0.170667
20200114102126505_FLZ-R0_met.fits;8.28128;26521;16.7675;0.170667
20200114102036329_FLZ-R0_snap.fits;10.6393;26462.4;8.65754;0
20200114102214633_FLZ-R0_met.fits;10.7045;26525.4;43.4327;0.341333
20200114102136404_FLZ-R0_snap.fits;11.0292;26491.7;10.2531;0
20200114102236478_FLZ-R0_snap.fits;9.87764;26504.9;9.67547;0
20200114102336553_FLZ-R0_snap.fits;10.0461;26510.7;10.0322;0
20200114102436628_FLZ-R0_snap.fits;12.4368;26531.2;10.1386;0
20200114102536702_FLZ-R0_snap.fits;12.686;26487.3;11.9623;0
20200114102722857_FLZ-R0_met.fits;12.2502;26503.4;37.4235;0.170667
20200114102636777_FLZ-R0_snap.fits;12.7069;26519.5;9.80068;0
20200114102733609_FLZ-R0_met.fits;11.7576;26516.6;53.6303;0.170667
20200114102736852_FLZ-R0_snap.fits;10.2046;26475.6;10.1485;0
20200114102843753_FLZ-R0_met.fits;12.0282;26540;28.9443;0.170667
20200114102859625_FLZ-R0_met.fits;12.1807;26521;31.9693;1.024
20200114102836926_FLZ-R0_snap.fits;11.0516;26494.6;10.8163;0
20200114102937001_FLZ-R0_snap.fits;11.8242;26506.3;10.7716;0
20200114103037076_FLZ-R0_snap.fits;11.2112;26528.3;11.2025;0
20200114103137150_FLZ-R0_snap.fits;11.5947;26487.3;11.934;0
20200114103237225_FLZ-R0_snap.fits;9.37863;26485.8;8.23704;0
20200114103337300_FLZ-R0_snap.fits;11.8067;26538.6;12.7021;0
20200114103437374_FLZ-R0_snap.fits;11.8973;26545.9;7.77227;0
20200114103551444_FLZ-R0_met.fits;11.5488;26518.1;34.6911;0.341333
20200114103537449_FLZ-R0_snap.fits;13.1555;26544.4;8.25694;0
20200114103637524_FLZ-R0_snap.fits;11.7257;26499;11.6617;0
20200114103737598_FLZ-R0_snap.fits;14.4543;26543;10.1962;0
20200114103837673_FLZ-R0_snap.fits;12.0324;26518.1;10.8727;0
20200114103937748_FLZ-R0_snap.fits;13.6238;26521;9.83779;0
20200114104037822_FLZ-R0_snap.fits;10.1843;26477.1;11.3464;0
20200114104137897_FLZ-R0_snap.fits;11.2762;26512.2;7.93489;0
20200114104237972_FLZ-R0_snap.fits;11.6987;26469.7;12.0311;0
20200114104338046_FLZ-R0_snap.fits;11.4755;26459.5;12.0933;0
20200114104438121_FLZ-R0_snap.fits;10.05;26529.8;7.58343;0
20200114104538196_FLZ-R0_snap.fits;9.9722;26484.4;8.07776;0
20200114104638270_FLZ-R0_snap.fits;11.4366;26502;11.711;0
20200114104738345_FLZ-R0_snap.fits;10.9271;26526.9;9.39919;0
20200114104838420_FLZ-R0_snap.fits;10.6681;26503.4;10.7069;0
20200114104938494_FLZ-R0_snap.fits;11.2177;26465.3;8.42946;0
20200114105038569_FLZ-R0_snap.fits;9.98524;26491.7;7.69984;0
20200114105138644_FLZ-R0_snap.fits;10.9848;26526.9;7.77346;0
20200114105238718_FLZ-R0_snap.fits;11.2286;26452.1;7.86663;0
20200114105338793_FLZ-R0_snap.fits;9.12033;26547.4;9.31715;0
20200114105438868_FLZ-R0_snap.fits;10.2498;26456.5;9.22151;0
20200114105538942_FLZ-R0_snap.fits;10.6611;26521;8.30928;0
20200114105639017_FLZ-R0_snap.fits;12.707;26506.3;14.0828;0
20200114105739092_FLZ-R0_snap.fits;11.6282;26452.1;9.45534;0
20200114105839166_FLZ-R0_snap.fits;10.9026;26462.4;10.536;0
20200114105939241_FLZ-R0_snap.fits;12.7059;26450.7;11.649;0
