# file name; noise; peak f.; mag.; duration
20200114200021268_FLZ-R0_met.fits;11.5674;26506.3;25.9193;0.170667
20200114200019561_FLZ-R0_snap.fits;10.6787;26463.9;8.38655;0
20200114200119636_FLZ-R0_snap.fits;12.3258;26462.4;9.4731;0
20200114200219710_FLZ-R0_snap.fits;10.1664;26522.5;7.10711;0
20200114200319785_FLZ-R0_snap.fits;9.60281;26497.6;9.50908;0
20200114200429246_FLZ-R0_met.fits;11.3647;26496.1;41.0427;0.341333
20200114200442729_FLZ-R0_met.fits;12.5764;26494.6;34.0922;0.341333
20200114200419860_FLZ-R0_snap.fits;11.9314;26485.8;9.55262;0
20200114200526590_FLZ-R0_met.fits;9.30766;26503.4;25.6626;0.170667
20200114200519934_FLZ-R0_snap.fits;12.0478;26504.9;8.4529;0
20200114200620009_FLZ-R0_snap.fits;10.8774;26456.5;8.62901;0
20200114200720084_FLZ-R0_snap.fits;10.2796;26484.4;9.0288;0
20200114200828009_FLZ-R0_met.fits;11.2125;26488.8;31.257;0.170667
20200114200820158_FLZ-R0_snap.fits;10.8796;26453.6;9.51436;0
20200114200920233_FLZ-R0_snap.fits;11.5181;26537.1;9.31611;0
20200114201020308_FLZ-R0_snap.fits;11.3535;26490.2;12.2492;0
20200114201203220_FLZ-R0_met.fits;9.08915;26499;19.787;0.170667
20200114201120382_FLZ-R0_snap.fits;11.764;26482.9;11.3436;0
20200114201220457_FLZ-R0_snap.fits;11.6961;26456.5;11.1375;0
20200114201320532_FLZ-R0_snap.fits;10.6424;26547.4;10.1758;0
20200114201420606_FLZ-R0_snap.fits;12.9116;26500.5;8.75668;0
20200114201520681_FLZ-R0_snap.fits;12.564;26469.7;12.1616;0
20200114201620756_FLZ-R0_snap.fits;12.005;26534.2;10.6875;0
20200114201720830_FLZ-R0_snap.fits;10.5459;26526.9;10.9593;0
20200114201842580_FLZ-R0_met.fits;11.9292;26504.9;69.4065;0.512
20200114201820905_FLZ-R0_snap.fits;9.34873;26496.1;11.655;0
20200114201920980_FLZ-R0_snap.fits;10.5045;26468.3;11.584;0
20200114202021054_FLZ-R0_snap.fits;11.0716;26493.2;8.46716;0
20200114202121129_FLZ-R0_snap.fits;12.0722;26463.9;6.73846;0
20200114202221204_FLZ-R0_snap.fits;9.30937;26537.1;9.62401;0
20200114202321278_FLZ-R0_snap.fits;11.8738;26468.3;7.32339;0
20200114202421353_FLZ-R0_snap.fits;9.453;26502;9.36915;0
20200114202521428_FLZ-R0_snap.fits;10.8491;26465.3;10.1309;0
20200114202621502_FLZ-R0_snap.fits;10.114;26477.1;8.45536;0
20200114202721577_FLZ-R0_snap.fits;11.7541;26500.5;10.4048;0
20200114202846569_FLZ-R0_met.fits;10.0309;26506.3;65.8576;0.341333
20200114202821652_FLZ-R0_snap.fits;11.8496;26504.9;8.25101;0
20200114203008830_FLZ-R0_met.fits;10.4208;26521;26.9984;0.341333
20200114202921726_FLZ-R0_snap.fits;11.3478;26522.5;9.23564;0
20200114203021801_FLZ-R0_snap.fits;11.5672;26532.7;12.3064;0
20200114203121876_FLZ-R0_snap.fits;9.39117;26503.4;11.3574;0
20200114203221950_FLZ-R0_snap.fits;11.279;26487.3;8.59265;0
20200114203322025_FLZ-R0_snap.fits;10.4072;26485.8;9.7398;0
20200114203422100_FLZ-R0_snap.fits;11.2022;26526.9;13.5633;0
20200114203522174_FLZ-R0_snap.fits;9.5667;26502;10.93;0
20200114203622249_FLZ-R0_snap.fits;11.3241;26540;14.0358;0
20200114203722324_FLZ-R0_snap.fits;9.97009;26478.5;11.1759;0
20200114203835028_FLZ-R0_met.fits;10.0526;26484.4;85.5946;0.341333
20200114203822398_FLZ-R0_snap.fits;8.17685;26506.3;11.0229;0
20200114203922473_FLZ-R0_snap.fits;11.4393;26523.9;9.05911;0
20200114204022548_FLZ-R0_snap.fits;11.0342;26481.4;7.77729;0
20200114204130814_FLZ-R0_met.fits;11.6904;26522.5;29.0618;0.341333
20200114204122622_FLZ-R0_snap.fits;11.3473;26480;9.18731;0
20200114204222697_FLZ-R0_snap.fits;11.3034;26449.2;9.82535;0
20200114204322772_FLZ-R0_snap.fits;10.7085;26499;7.17335;0
20200114204422846_FLZ-R0_snap.fits;12.0213;26474.1;8.01516;0
20200114204522921_FLZ-R0_snap.fits;10.6864;26499;9.87879;0
20200114204622996_FLZ-R0_snap.fits;10.8125;26465.3;10.0014;0
20200114204723070_FLZ-R0_snap.fits;11.265;26458;10.2023;0
20200114204823145_FLZ-R0_snap.fits;10.0831;26491.7;8.57507;0
20200114204923220_FLZ-R0_snap.fits;10.4915;26450.7;10.2179;0
20200114205023294_FLZ-R0_snap.fits;12.3522;26545.9;10.7218;0
20200114205123369_FLZ-R0_snap.fits;10.0492;26525.4;8.69555;0
20200114205223444_FLZ-R0_snap.fits;12.732;26460.9;6.61393;0
20200114205323518_FLZ-R0_snap.fits;11.3152;26462.4;7.83464;0
20200114205423593_FLZ-R0_snap.fits;7.90324;26512.2;11.3522;0
20200114205523668_FLZ-R0_snap.fits;10.3154;26494.6;10.8732;0
20200114205623742_FLZ-R0_snap.fits;12.8716;26450.7;9.13659;0
20200114205814334_FLZ-R0_met.fits;11.4228;26503.4;50.9144;0.341333
20200114205723817_FLZ-R0_snap.fits;10.3971;26499;9.34273;0
20200114205823892_FLZ-R0_snap.fits;10.5709;26459.5;9.83678;0
20200114205923966_FLZ-R0_snap.fits;9.60088;26471.2;11.026;0
