# file name; noise; peak f.; mag.; duration
20200114160001641_FLZ-R0_snap.fits;9.41826;26544.4;9.37616;0
20200114160101716_FLZ-R0_snap.fits;9.39216;26537.1;9.32531;0
20200114160201790_FLZ-R0_snap.fits;9.7892;26538.6;9.46994;0
20200114160301865_FLZ-R0_snap.fits;10.2687;26544.4;10.9244;0
20200114160401940_FLZ-R0_snap.fits;11.4832;26534.2;7.64738;0
20200114160502014_FLZ-R0_snap.fits;12.6416;26496.1;9.93695;0
20200114160602089_FLZ-R0_snap.fits;11.832;26455.1;8.26143;0
20200114160702164_FLZ-R0_snap.fits;10.3665;26506.3;8.98031;0
20200114160802238_FLZ-R0_snap.fits;11.7087;26490.2;8.40398;0
20200114160902313_FLZ-R0_snap.fits;12.1382;26490.2;11.0795;0
20200114161002388_FLZ-R0_snap.fits;10.223;26500.5;10.9551;0
20200114161102462_FLZ-R0_snap.fits;11.9516;26493.2;7.69206;0
20200114161202537_FLZ-R0_snap.fits;10.5377;26534.2;11.2468;0
20200114161302612_FLZ-R0_snap.fits;11.5224;26507.8;6.68349;0
20200114161402686_FLZ-R0_snap.fits;10.8712;26532.7;8.85595;0
20200114161502761_FLZ-R0_snap.fits;10.2602;26497.6;10.5395;0
20200114161602836_FLZ-R0_snap.fits;10.7701;26465.3;10.448;0
20200114161702910_FLZ-R0_snap.fits;12.76;26541.5;7.38788;0
20200114161802985_FLZ-R0_snap.fits;12.4365;26452.1;8.62692;0
20200114161903060_FLZ-R0_snap.fits;10.8217;26465.3;9.64864;0
20200114162003134_FLZ-R0_snap.fits;12.2175;26513.7;12.0888;0
20200114162103209_FLZ-R0_snap.fits;12.1791;26474.1;8.01342;0
20200114162203284_FLZ-R0_snap.fits;9.82454;26456.5;9.47319;0
20200114162303358_FLZ-R0_snap.fits;11.0294;26468.3;9.52365;0
20200114162435177_FLZ-R0_met.fits;11.2988;26502;59.7628;0.170667
20200114162403433_FLZ-R0_snap.fits;10.7945;26478.5;8.71559;0
20200114162503508_FLZ-R0_snap.fits;9.56652;26537.1;9.97025;0
20200114162603582_FLZ-R0_snap.fits;11.9353;26482.9;8.30267;0
20200114162703657_FLZ-R0_snap.fits;11.434;26526.9;7.33161;0
20200114162803732_FLZ-R0_snap.fits;10.5495;26521;10.4396;0
20200114162903806_FLZ-R0_snap.fits;10.9616;26535.6;8.27584;0
20200114163003881_FLZ-R0_snap.fits;13.5659;26462.4;9.94852;0
20200114163103956_FLZ-R0_snap.fits;10.6033;26480;11.3079;0
20200114163204030_FLZ-R0_snap.fits;11.8149;26487.3;9.78572;0
20200114163304105_FLZ-R0_snap.fits;10.7809;26543;14.1164;0
20200114163455209_FLZ-R0_met.fits;12.151;26480;53.5928;0.341333
20200114163404180_FLZ-R0_snap.fits;10.1246;26547.4;9.58858;0
20200114163504254_FLZ-R0_snap.fits;11.5434;26463.9;10.307;0
20200114163604329_FLZ-R0_snap.fits;10.9778;26450.7;11.5013;0
20200114163704404_FLZ-R0_snap.fits;12.6885;26532.7;9.73959;0
20200114163804478_FLZ-R0_snap.fits;11.4624;26484.4;9.51501;0
20200114163904553_FLZ-R0_snap.fits;10.0462;26488.8;9.8109;0
20200114164004628_FLZ-R0_snap.fits;9.32389;26535.6;11.0183;0
20200114164104702_FLZ-R0_snap.fits;11.4907;26487.3;9.54284;0
20200114164204777_FLZ-R0_snap.fits;11.0262;26509.3;9.5071;0
20200114164304852_FLZ-R0_snap.fits;12.1932;26456.5;10.2135;0
20200114164404926_FLZ-R0_snap.fits;11.8622;26521;9.63139;0
20200114164505001_FLZ-R0_snap.fits;10.7286;26499;9.65717;0
20200114164605076_FLZ-R0_snap.fits;12.8989;26509.3;9.0968;0
20200114164705150_FLZ-R0_snap.fits;10.5267;26485.8;10.0551;0
20200114164805225_FLZ-R0_snap.fits;9.68524;26469.7;12.4327;0
20200114164905300_FLZ-R0_snap.fits;12.2709;26534.2;10.4647;0
20200114165005374_FLZ-R0_snap.fits;8.27797;26487.3;7.01661;0
20200114165105449_FLZ-R0_snap.fits;10.8058;26453.6;7.55609;0
20200114165255700_FLZ-R0_met.fits;9.76583;26509.3;32.4481;0.170667
20200114165205524_FLZ-R0_snap.fits;11.216;26493.2;9.01178;0
20200114165305598_FLZ-R0_snap.fits;11.9856;26532.7;9.86645;0
20200114165405673_FLZ-R0_snap.fits;11.1699;26519.5;10.156;0
20200114165505748_FLZ-R0_snap.fits;11.3506;26487.3;10.3159;0
20200114165605822_FLZ-R0_snap.fits;12.2905;26526.9;10.6483;0
20200114165705897_FLZ-R0_snap.fits;10.3914;26462.4;9.3591;0
20200114165805972_FLZ-R0_snap.fits;11.4839;26522.5;9.26137;0
20200114165906046_FLZ-R0_snap.fits;10.7114;26463.9;9.92928;0
