# file name; noise; peak f.; mag.; duration
20200114040007956_FLZ-R0_snap.fits;11.763;26538.6;11.4659;0
20200114040108030_FLZ-R0_snap.fits;11.4819;26484.4;10.2983;0
20200114040208105_FLZ-R0_snap.fits;13.7874;26494.6;11.6649;0
20200114040315006_FLZ-R0_met.fits;11.9779;26516.6;26.7709;0.170667
20200114040308180_FLZ-R0_snap.fits;13.1382;26526.9;7.66381;0
20200114040408254_FLZ-R0_snap.fits;12.1835;26543;11.063;0
20200114040508329_FLZ-R0_snap.fits;11.4456;26465.3;10.3446;0
20200114040608404_FLZ-R0_snap.fits;13.5515;26526.9;9.63992;0
20200114040728105_FLZ-R0_met.fits;12.0653;26519.5;126.37;0.682667
20200114040708478_FLZ-R0_snap.fits;10.3523;26528.3;10.7641;0
20200114040808553_FLZ-R0_snap.fits;12.3915;26480;8.77421;0
20200114040908628_FLZ-R0_snap.fits;10.9547;26516.6;11.4931;0
20200114041100073_FLZ-R0_met.fits;11.7396;26523.9;33.1849;0.170667
20200114041008702_FLZ-R0_snap.fits;12.1244;26490.2;8.0246;0
20200114041108777_FLZ-R0_snap.fits;10.0659;26463.9;12.3934;0
20200114041208852_FLZ-R0_snap.fits;11.559;26456.5;10.3528;0
20200114041308926_FLZ-R0_snap.fits;11.4272;26494.6;8.59538;0
20200114041409001_FLZ-R0_snap.fits;11.4233;26504.9;10.7685;0
20200114041509076_FLZ-R0_snap.fits;11.6491;26499;10.5819;0
20200114041609150_FLZ-R0_snap.fits;11.5036;26502;8.98116;0
20200114041709225_FLZ-R0_snap.fits;10.2085;26506.3;9.111;0
20200114041809300_FLZ-R0_snap.fits;11.88;26503.4;11.2405;0
20200114041909374_FLZ-R0_snap.fits;10.6566;26475.6;10.4066;0
20200114042009449_FLZ-R0_snap.fits;11.3893;26482.9;10.5206;0
20200114042109524_FLZ-R0_snap.fits;12.9183;26490.2;7.34572;0
20200114042209598_FLZ-R0_snap.fits;11.2921;26532.7;8.39503;0
20200114042309673_FLZ-R0_snap.fits;13.6605;26482.9;13.7325;0
20200114042409748_FLZ-R0_snap.fits;11.7946;26487.3;9.48533;0
20200114042557438_FLZ-R0_met.fits;11.1741;26507.8;24.0173;0.170667
20200114042509822_FLZ-R0_snap.fits;11.4456;26509.3;8.80929;0
20200114042609897_FLZ-R0_snap.fits;11.4743;26521;9.6393;0
20200114042709972_FLZ-R0_snap.fits;12.13;26513.7;12.9783;0
20200114042810046_FLZ-R0_snap.fits;9.72793;26475.6;11.2251;0
20200114042910121_FLZ-R0_snap.fits;11.3979;26547.4;8.30182;0
20200114043010196_FLZ-R0_snap.fits;9.71906;26469.7;8.84142;0
20200114043110270_FLZ-R0_snap.fits;12.5105;26496.1;12.9154;0
20200114043210345_FLZ-R0_snap.fits;11.2725;26531.2;12.777;0
20200114043310420_FLZ-R0_snap.fits;11.7475;26521;12.0403;0
20200114043410494_FLZ-R0_snap.fits;11.5962;26499;10.3259;0
20200114043510569_FLZ-R0_snap.fits;11.8751;26518.1;10.8118;0
20200114043610644_FLZ-R0_snap.fits;14.7744;26504.9;8.59928;0
20200114043712425_FLZ-R0_met.fits;10.7964;26523.9;32.424;0.341333
20200114043710718_FLZ-R0_snap.fits;10.9428;26515.1;9.96141;0
20200114043810793_FLZ-R0_snap.fits;12.6457;26456.5;8.88973;0
20200114043910868_FLZ-R0_snap.fits;12.2243;26507.8;11.3465;0
20200114044010942_FLZ-R0_snap.fits;13.2894;26525.4;11.8546;0
20200114044111017_FLZ-R0_snap.fits;12.4266;26471.2;12.0112;0
20200114044220820_FLZ-R0_met.fits;11.2054;26497.6;43.4124;0.170667
20200114044211092_FLZ-R0_snap.fits;13.3301;26466.8;10.2143;0
20200114044311166_FLZ-R0_snap.fits;10.6195;26468.3;11.4985;0
20200114044506878_FLZ-R0_met.fits;11.6805;26538.6;41.2213;0.341333
20200114044411241_FLZ-R0_snap.fits;11.9575;26519.5;10.6658;0
20200114044511316_FLZ-R0_snap.fits;11.4752;26513.7;10.2538;0
20200114044646377_FLZ-R0_met.fits;11.5839;26477.1;31.0235;0.170667
20200114044611390_FLZ-R0_snap.fits;13.8198;26509.3;10.0357;0
20200114044711465_FLZ-R0_snap.fits;11.2382;26534.2;10.7825;0
20200114044811540_FLZ-R0_snap.fits;13.2888;26540;11.1258;0
20200114044911614_FLZ-R0_snap.fits;11.406;26484.4;9.43275;0
20200114045011689_FLZ-R0_snap.fits;11.6334;26449.2;13.2365;0
20200114045111764_FLZ-R0_snap.fits;11.581;26471.2;14.0001;0
20200114045211838_FLZ-R0_snap.fits;11.3417;26534.2;11.5194;0
20200114045311913_FLZ-R0_snap.fits;11.6634;26525.4;9.72785;0
20200114045411988_FLZ-R0_snap.fits;11.0635;26450.7;9.50483;0
20200114045512062_FLZ-R0_snap.fits;12.0702;26525.4;9.92466;0
20200114045612137_FLZ-R0_snap.fits;11.615;26538.6;9.88738;0
20200114045712212_FLZ-R0_snap.fits;14.8484;26529.8;9.11879;0
20200114045812286_FLZ-R0_snap.fits;10.4142;26460.9;9.35584;0
20200114045912361_FLZ-R0_snap.fits;12.2756;26472.7;10.8059;0
