# file name; noise; peak f.; mag.; duration
20220320065715784_SVAKOV-R12_met.fits;1.03954;26496.1;5.15834;0.341333
20220320070024200_SVAKOV-R12_snap.fits;1.16776;26543;1.13978;0
20220320070159944_SVAKOV-R12_met.fits;1.19141;26493.2;7.82011;0.341333
20220320070214963_SVAKOV-R12_met.fits;1.11967;26485.8;5.66497;0.170667
20220320070124275_SVAKOV-R12_snap.fits;1.25109;26477.1;0.917522;0
20220320070224691_SVAKOV-R12_met.fits;1.28049;26453.6;3.85109;0.341333
20220320070231518_SVAKOV-R12_met.fits;1.20641;26503.4;4.33916;0.170667
20220320070252510_SVAKOV-R12_met.fits;1.51796;26494.6;3.71558;0.170667
20220320070224350_SVAKOV-R12_snap.fits;1.09335;26523.9;1.02262;0
20220320070324424_SVAKOV-R12_snap.fits;1.00351;26531.2;1.21203;0
20220320070448051_SVAKOV-R12_met.fits;1.35858;26502;18.3868;2.048
20220320070424499_SVAKOV-R12_snap.fits;1.16513;26523.9;1.16081;0
20220320070524574_SVAKOV-R12_snap.fits;1.4388;26528.3;1.16533;0
20220320070624648_SVAKOV-R12_snap.fits;1.28165;26513.7;0.978669;0
20220320070724723_SVAKOV-R12_snap.fits;1.27276;26512.2;1.20754;0
20220320070833160_SVAKOV-R12_met.fits;1.10509;26472.7;2.27032;0.341333
20220320070824798_SVAKOV-R12_snap.fits;1.27304;26543;1.18981;0
20220320070924872_SVAKOV-R12_snap.fits;1.57205;26460.9;1.20646;0
20220320071021534_SVAKOV-R12_met.fits;1.24604;26525.4;2.52999;0.170667
20220320071045939_SVAKOV-R12_met.fits;1.11625;26493.2;7.28178;0.341333
20220320071101128_SVAKOV-R12_met.fits;1.09397;26497.6;2.86423;0.170667
20220320071024947_SVAKOV-R12_snap.fits;1.34794;26541.5;0.902321;0
20220320071125022_SVAKOV-R12_snap.fits;1.45138;26537.1;1.46443;0
20220320071305544_SVAKOV-R12_met.fits;1.0312;26506.3;2.18281;0.170667
20220320071225096_SVAKOV-R12_snap.fits;1.31562;26493.2;0.989061;0
20220320071404424_SVAKOV-R12_met.fits;1.33169;26523.9;3.21835;0.341333
20220320071325171_SVAKOV-R12_snap.fits;1.34742;26494.6;0.740285;0
20220320071455112_SVAKOV-R12_met.fits;1.2204;26497.6;2.47043;0.170667
20220320071504158_SVAKOV-R12_met.fits;1.16687;26500.5;2.40817;0.170667
20220320071425246_SVAKOV-R12_snap.fits;1.3815;26538.6;1.13708;0
20220320071525320_SVAKOV-R12_snap.fits;1.01307;26488.8;1.06517;0
20220320071625395_SVAKOV-R12_snap.fits;1.07235;26521;0.99356;0
20220320071800798_SVAKOV-R12_met.fits;0.981344;26500.5;3.53722;0.341333
20220320071725470_SVAKOV-R12_snap.fits;1.19631;26482.9;0.979841;0
20220320071832200_SVAKOV-R12_met.fits;1.09991;26487.3;7.06123;0.341333
20220320071825544_SVAKOV-R12_snap.fits;1.27762;26449.2;1.07095;0
20220320071929886_SVAKOV-R12_met.fits;1.0509;26506.3;2.78757;0.170667
20220320072007774_SVAKOV-R12_met.fits;1.12635;26494.6;2.38741;0.170667
20220320072019379_SVAKOV-R12_met.fits;1.30425;26487.3;15.9996;0.341333
20220320071925619_SVAKOV-R12_snap.fits;1.27601;26490.2;1.02092;0
20220320072025694_SVAKOV-R12_snap.fits;1.21352;26484.4;0.860423;0
20220320072145566_SVAKOV-R12_met.fits;1.14977;26490.2;3.34614;0.170667
20220320072125768_SVAKOV-R12_snap.fits;0.915221;26484.4;1.08093;0
20220320072249566_SVAKOV-R12_met.fits;1.08792;26502;5.47589;0.341333
20220320072225843_SVAKOV-R12_snap.fits;1.14726;26532.7;1.08766;0
20220320072338035_SVAKOV-R12_met.fits;1.19778;26507.8;3.0091;0.170667
20220320072325918_SVAKOV-R12_snap.fits;1.25562;26515.1;0.954905;0
20220320072425992_SVAKOV-R12_snap.fits;1.27881;26480;1.00873;0
20220320072526067_SVAKOV-R12_snap.fits;1.27771;26474.1;0.943503;0
20220320072658910_SVAKOV-R12_met.fits;1.25913;26506.3;4.74229;0.170667
20220320072626142_SVAKOV-R12_snap.fits;1.35223;26455.1;1.50216;0
20220320072723144_SVAKOV-R12_met.fits;1.15766;26490.2;4.0319;2.048
20220320072726216_SVAKOV-R12_snap.fits;1.15679;26496.1;0.890281;0
20220320072826291_SVAKOV-R12_snap.fits;1.02;26496.1;0.775978;0
20220320072936947_SVAKOV-R12_met.fits;1.12189;26494.6;2.7816;0.170667
20220320073022003_SVAKOV-R12_met.fits;1.17188;26507.8;2.68265;0.170667
20220320072926366_SVAKOV-R12_snap.fits;1.08291;26526.9;1.08207;0
20220320073122419_SVAKOV-R12_met.fits;1.30143;26494.6;10.1954;0.341333
20220320073026440_SVAKOV-R12_snap.fits;1.01096;26466.8;1.03477;0
20220320073202355_SVAKOV-R12_met.fits;1.16187;26503.4;2.44556;2.21867
20220320073126515_SVAKOV-R12_snap.fits;1.21281;26510.7;0.915629;0
20220320073300211_SVAKOV-R12_met.fits;1.22896;26493.2;2.67014;0.170667
20220320073226590_SVAKOV-R12_snap.fits;1.23427;26500.5;0.90034;0
20220320073409331_SVAKOV-R12_met.fits;1.15066;26503.4;3.71934;0.512
20220320073326664_SVAKOV-R12_snap.fits;1.08749;26449.2;1.09919;0
20220320073426739_SVAKOV-R12_snap.fits;1.20005;26485.8;1.19987;0
20220320073547635_SVAKOV-R12_met.fits;1.14331;26485.8;3.29034;0.341333
20220320073526814_SVAKOV-R12_snap.fits;1.14226;26487.3;0.839995;0
20220320073637128_SVAKOV-R12_met.fits;0.981414;26513.7;4.36282;0.170667
20220320073655560_SVAKOV-R12_met.fits;1.12373;26506.3;2.92315;0.170667
20220320073705288_SVAKOV-R12_met.fits;1.10453;26499;2.27409;0.341333
20220320073626888_SVAKOV-R12_snap.fits;1.24333;26523.9;0.990159;0
20220320073737715_SVAKOV-R12_met.fits;1.32043;26518.1;2.92974;0.170667
20220320073726963_SVAKOV-R12_snap.fits;1.20237;26449.2;1.32893;0
20220320073909875_SVAKOV-R12_met.fits;1.06948;26491.7;5.68743;0.341333
20220320073827038_SVAKOV-R12_snap.fits;1.167;26484.4;1.27966;0
20220320074014558_SVAKOV-R12_met.fits;1.07026;26491.7;5.04958;0.341333
20220320073927112_SVAKOV-R12_snap.fits;1.1358;26512.2;0.801467;0
20220320074047667_SVAKOV-R12_met.fits;1.34054;26522.5;9.26443;0.512
20220320074102686_SVAKOV-R12_met.fits;1.07519;26525.4;5.73898;0.170667
20220320074027187_SVAKOV-R12_snap.fits;1.23251;26534.2;1.06384;0
20220320074127262_SVAKOV-R12_snap.fits;1.07731;26458;0.89233;0
20220320074223582_SVAKOV-R12_met.fits;1.05354;26516.6;8.71166;0.512
20220320074227336_SVAKOV-R12_snap.fits;1.26472;26465.3;0.98134;0
20220320074344990_SVAKOV-R12_met.fits;1.05024;26522.5;15.7829;1.19467
20220320074327411_SVAKOV-R12_snap.fits;1.18759;26491.7;1.07028;0
20220320074427486_SVAKOV-R12_snap.fits;1.03076;26519.5;1.06026;0
20220320074525000_SVAKOV-R12_met.fits;1.19931;26502;2.5582;0.170667
20220320074556403_SVAKOV-R12_met.fits;1.20649;26503.4;4.80136;0.170667
20220320074527560_SVAKOV-R12_snap.fits;1.1111;26510.7;1.71736;0
20220320074709790_SVAKOV-R12_met.fits;1.28558;26503.4;2.91848;0.170667
20220320074627635_SVAKOV-R12_snap.fits;1.06804;26487.3;1.03727;0
20220320074727710_SVAKOV-R12_snap.fits;1.36633;26509.3;0.948088;0
20220320074827784_SVAKOV-R12_snap.fits;1.55734;26481.4;1.18748;0
20220320074927859_SVAKOV-R12_snap.fits;0.971951;26509.3;1.09027;0
20220320075032030_SVAKOV-R12_met.fits;1.34287;26510.7;15.3901;0.341333
20220320075054387_SVAKOV-R12_met.fits;1.10984;26484.4;3.00694;0.170667
20220320075027934_SVAKOV-R12_snap.fits;1.04148;26488.8;0.91261;0
20220320075218355_SVAKOV-R12_met.fits;1.27544;26506.3;2.99497;0.170667
20220320075128008_SVAKOV-R12_snap.fits;1.21484;26482.9;1.07779;0
20220320075307166_SVAKOV-R12_met.fits;1.3281;26507.8;23.5723;0.512
20220320075316723_SVAKOV-R12_met.fits;1.16921;26521;2.41925;0.170667
20220320075228083_SVAKOV-R12_snap.fits;1.33575;26455.1;1.25816;0
20220320075328158_SVAKOV-R12_snap.fits;1.0652;26491.7;1.27708;0
20220320075428232_SVAKOV-R12_snap.fits;1.25203;26528.3;1.0928;0
20220320075528307_SVAKOV-R12_snap.fits;1.32807;26499;0.795462;0
20220320075628382_SVAKOV-R12_snap.fits;1.32341;26504.9;1.00939;0
20220320075728456_SVAKOV-R12_snap.fits;1.39276;26452.1;0.865252;0
20220320075828531_SVAKOV-R12_snap.fits;1.10889;26487.3;1.23145;0
20220320075928606_SVAKOV-R12_snap.fits;1.27134;26459.5;1.06837;0
