# file name; noise; peak f.; mag.; duration
20220320135835955_SVAKOV-R12_met.fits;1.33457;26496.1;3.39059;0.170667
20220320135902408_SVAKOV-R12_met.fits;1.31174;26507.8;2.71388;0.341333
20220320140133790_SVAKOV-R12_met.fits;1.09836;26521;2.37481;0.170667
20220320140055560_SVAKOV-R12_snap.fits;1.26561;26547.4;1.4854;0
20220320140229598_SVAKOV-R12_met.fits;1.33496;26500.5;10.1401;0.341333
20220320140155635_SVAKOV-R12_snap.fits;1.40763;26535.6;1.38982;0
20220320140258611_SVAKOV-R12_met.fits;1.31998;26503.4;6.38115;0.341333
20220320140255710_SVAKOV-R12_snap.fits;1.42221;26450.7;1.23022;0
20220320140355784_SVAKOV-R12_snap.fits;1.38325;26494.6;1.17029;0
20220320140535283_SVAKOV-R12_met.fits;1.20023;26488.8;2.78048;0.170667
20220320140455859_SVAKOV-R12_snap.fits;1.84265;26515.1;1.25821;0
20220320140555934_SVAKOV-R12_snap.fits;1.25824;26487.3;1.34065;0
20220320140652254_SVAKOV-R12_met.fits;1.31236;26481.4;3.44707;1.536
20220320140702835_SVAKOV-R12_met.fits;1.36878;26502;2.82846;0.170667
20220320140738846_SVAKOV-R12_met.fits;1.24126;26502;6.87511;0.341333
20220320140656008_SVAKOV-R12_snap.fits;1.37346;26531.2;1.1359;0
20220320140804275_SVAKOV-R12_met.fits;1.2162;26491.7;4.40617;0.170667
20220320140756083_SVAKOV-R12_snap.fits;1.45662;26462.4;1.333;0
20220320140856158_SVAKOV-R12_snap.fits;1.61942;26515.1;1.04059;0
20220320140956232_SVAKOV-R12_snap.fits;1.49192;26504.9;1.22857;0
20220320141056307_SVAKOV-R12_snap.fits;1.51136;26528.3;1.15074;0
20220320141248776_SVAKOV-R12_met.fits;1.27195;26513.7;7.76161;0.341333
20220320141156382_SVAKOV-R12_snap.fits;1.4747;26512.2;0.812294;0
20220320141321544_SVAKOV-R12_met.fits;1.35581;26497.6;5.38041;0.170667
20220320141341854_SVAKOV-R12_met.fits;1.30729;26502;2.79225;0.341333
20220320141256456_SVAKOV-R12_snap.fits;1.16077;26515.1;1.59224;0
20220320141356531_SVAKOV-R12_snap.fits;1.36904;26528.3;1.52022;0
20220320141455582_SVAKOV-R12_met.fits;1.39678;26496.1;8.66383;0.341333
20220320141459678_SVAKOV-R12_met.fits;1.21282;26516.6;2.57111;0.170667
20220320141456606_SVAKOV-R12_snap.fits;1.33245;26455.1;1.43279;0
20220320141556680_SVAKOV-R12_snap.fits;1.24733;26471.2;1.00655;0
20220320141656755_SVAKOV-R12_snap.fits;1.36742;26497.6;1.07575;0
20220320141756830_SVAKOV-R12_snap.fits;1.3784;26543;1.14104;0
20220320141856904_SVAKOV-R12_snap.fits;1.26357;26481.4;1.39114;0
20220320142014558_SVAKOV-R12_met.fits;1.2508;26490.2;4.22424;0.170667
20220320141956979_SVAKOV-R12_snap.fits;1.21612;26496.1;1.21294;0
20220320142057054_SVAKOV-R12_snap.fits;1.3997;26528.3;0.972277;0
20220320142157128_SVAKOV-R12_snap.fits;0.967503;26504.9;1.20287;0
20220320142311880_SVAKOV-R12_met.fits;1.30584;26516.6;3.58475;0.170667
20220320142257203_SVAKOV-R12_snap.fits;1.34496;26506.3;1.23004;0
20220320142436360_SVAKOV-R12_met.fits;1.32544;26503.4;3.10635;0.170667
20220320142357278_SVAKOV-R12_snap.fits;1.08023;26522.5;1.29913;0
20220320142457352_SVAKOV-R12_snap.fits;1.39181;26469.7;1.06353;0
20220320142554355_SVAKOV-R12_met.fits;1.5649;26504.9;6.31433;0.341333
20220320142557427_SVAKOV-R12_snap.fits;1.35847;26507.8;1.07525;0
20220320142733683_SVAKOV-R12_met.fits;1.33205;26497.6;3.638;2.048
20220320142752456_SVAKOV-R12_met.fits;1.31251;26500.5;3.24932;0.170667
20220320142657502_SVAKOV-R12_snap.fits;1.24371;26460.9;1.03453;0
20220320142815496_SVAKOV-R12_met.fits;1.17342;26506.3;3.42626;0.170667
20220320142757576_SVAKOV-R12_snap.fits;1.37776;26543;1.24625;0
20220320142857651_SVAKOV-R12_snap.fits;1.59392;26466.8;1.30361;0
20220320142957726_SVAKOV-R12_snap.fits;1.3422;26497.6;1.21329;0
20220320143057800_SVAKOV-R12_snap.fits;1.33174;26462.4;1.34901;0
20220320143224499_SVAKOV-R12_met.fits;1.11439;26531.2;4.14961;0.170667
20220320143239006_SVAKOV-R12_met.fits;1.33535;26510.7;3.06955;0.170667
20220320143157875_SVAKOV-R12_snap.fits;1.31859;26453.6;0.932687;0
20220320143257950_SVAKOV-R12_snap.fits;1.16428;26526.9;1.14179;0
20220320143412872_SVAKOV-R12_met.fits;1.29561;26496.1;4.19013;0.341333
20220320143358024_SVAKOV-R12_snap.fits;1.50251;26529.8;1.29873;0
20220320143551688_SVAKOV-R12_met.fits;1.18207;26502;3.09835;0.341333
20220320143458099_SVAKOV-R12_snap.fits;1.30322;26538.6;1.18688;0
20220320143558174_SVAKOV-R12_snap.fits;1.49566;26482.9;1.19987;0
20220320143658248_SVAKOV-R12_snap.fits;1.25776;26449.2;1.04051;0
20220320143758323_SVAKOV-R12_snap.fits;1.22126;26449.2;1.46341;0
20220320143858398_SVAKOV-R12_snap.fits;1.42755;26477.1;1.09041;0
20220320143958472_SVAKOV-R12_snap.fits;1.42495;26491.7;0.826142;0
20220320144058547_SVAKOV-R12_snap.fits;1.39978;26471.2;1.51301;0
20220320144158622_SVAKOV-R12_snap.fits;1.38519;26532.7;1.06524;0
20220320144258696_SVAKOV-R12_snap.fits;1.19926;26526.9;1.1422;0
20220320144419592_SVAKOV-R12_met.fits;1.27484;26499;3.90412;0.170667
20220320144358771_SVAKOV-R12_snap.fits;1.41006;26450.7;0.901528;0
20220320144458846_SVAKOV-R12_snap.fits;1.25411;26541.5;1.09729;0
20220320144608478_SVAKOV-R12_met.fits;1.55354;26499;3.34395;0.512
20220320144646024_SVAKOV-R12_met.fits;1.1124;26502;2.31457;0.170667
20220320144558920_SVAKOV-R12_snap.fits;1.18182;26497.6;1.11155;0
20220320144655582_SVAKOV-R12_met.fits;1.03109;26494.6;2.40114;0.341333
20220320144721011_SVAKOV-R12_met.fits;1.30835;26496.1;2.67636;0.170667
20220320144658995_SVAKOV-R12_snap.fits;1.18548;26463.9;1.17484;0
20220320144825694_SVAKOV-R12_met.fits;1.31117;26497.6;2.99739;0.170667
20220320144854707_SVAKOV-R12_met.fits;1.16575;26499;2.65345;0.170667
20220320144759070_SVAKOV-R12_snap.fits;1.3043;26521;0.948542;0
20220320144859144_SVAKOV-R12_snap.fits;1.54396;26543;1.05174;0
20220320144959219_SVAKOV-R12_snap.fits;1.58772;26491.7;1.24239;0
20220320145136328_SVAKOV-R12_met.fits;1.29968;26494.6;4.44729;0.341333
20220320145059294_SVAKOV-R12_snap.fits;1.37093;26475.6;0.814783;0
20220320145159368_SVAKOV-R12_snap.fits;1.58937;26512.2;1.5746;0
20220320145259443_SVAKOV-R12_snap.fits;1.43312;26529.8;1.1746;0
20220320145425459_SVAKOV-R12_met.fits;1.47845;26504.9;13.8013;0.512
20220320145359518_SVAKOV-R12_snap.fits;1.17352;26544.4;1.11827;0
20220320145459592_SVAKOV-R12_snap.fits;1.42491;26488.8;1.41653;0
20220320145559667_SVAKOV-R12_snap.fits;1.48367;26538.6;1.13512;0
20220320145659742_SVAKOV-R12_snap.fits;1.47666;26543;1.03116;0
20220320145759816_SVAKOV-R12_snap.fits;1.27133;26453.6;1.198;0
20220320145859891_SVAKOV-R12_snap.fits;1.41175;26525.4;1.26365;0
20220320145959966_SVAKOV-R12_snap.fits;1.38596;26523.9;0.929824;0
