# file name; noise; peak f.; mag.; duration
20220320205612040_SVAKOV-R12_met.fits;1.09143;26497.6;2.22318;0.170667
20220320205720307_SVAKOV-R12_met.fits;0.932655;26513.7;7.26555;0.341333
20220320205809971_SVAKOV-R12_met.fits;1.10019;26462.4;2.43827;0.170667
20220320210005512_SVAKOV-R12_met.fits;1.09212;26506.3;2.30889;0.170667
20220320210051592_SVAKOV-R12_met.fits;1.03248;26491.7;2.12925;0.170667
20220320210108147_SVAKOV-R12_met.fits;1.00161;26509.3;3.26061;0.341333
20220320210026846_SVAKOV-R12_snap.fits;0.905455;26456.5;0.859034;0
20220320210126920_SVAKOV-R12_snap.fits;0.925409;26482.9;0.853589;0
20220320210234334_SVAKOV-R12_met.fits;1.17208;26512.2;2.68926;0.341333
20220320210240136_SVAKOV-R12_met.fits;0.783831;26484.4;1.5712;0.170667
20220320210303859_SVAKOV-R12_met.fits;1.0986;26481.4;8.92428;0.341333
20220320210226995_SVAKOV-R12_snap.fits;0.9529;26499;0.849717;0
20220320210400350_SVAKOV-R12_met.fits;0.970874;26491.7;2.17221;0.341333
20220320210327070_SVAKOV-R12_snap.fits;1.0391;26455.1;0.854608;0
20220320210500254_SVAKOV-R12_met.fits;0.950065;26504.9;10.5872;1.024
20220320210517832_SVAKOV-R12_met.fits;0.966757;26488.8;3.99009;0.341333
20220320210427144_SVAKOV-R12_snap.fits;1.06337;26537.1;0.907457;0
20220320210527219_SVAKOV-R12_snap.fits;1.03991;26494.6;1.39164;0
20220320210625246_SVAKOV-R12_met.fits;1.03776;26494.6;3.33399;0.170667
20220320210627294_SVAKOV-R12_snap.fits;1.01355;26534.2;0.772274;0
20220320210727368_SVAKOV-R12_snap.fits;1.02812;26497.6;0.973144;0
20220320210904819_SVAKOV-R12_met.fits;0.916273;26504.9;3.26929;0.341333
20220320210827443_SVAKOV-R12_snap.fits;1.09459;26468.3;1.03671;0
20220320210927518_SVAKOV-R12_snap.fits;0.933462;26540;1.0404;0
20220320211056094_SVAKOV-R12_met.fits;1.03136;26504.9;7.56384;0.341333
20220320211111795_SVAKOV-R12_met.fits;0.943683;26528.3;2.93283;0.341333
20220320211027592_SVAKOV-R12_snap.fits;0.869713;26518.1;0.729239;0
20220320211143539_SVAKOV-R12_met.fits;1.08979;26504.9;11.0531;0.512
20220320211127667_SVAKOV-R12_snap.fits;1.10656;26469.7;0.856498;0
20220320211227742_SVAKOV-R12_snap.fits;1.07986;26465.3;0.724404;0
20220320211409118_SVAKOV-R12_met.fits;0.886514;26506.3;2.00838;0.341333
20220320211413726_SVAKOV-R12_met.fits;1.2091;26502;2.97919;0.170667
20220320211327816_SVAKOV-R12_snap.fits;1.00103;26535.6;0.773806;0
20220320211427891_SVAKOV-R12_snap.fits;1.11111;26515.1;0.961387;0
20220320211547422_SVAKOV-R12_met.fits;1.22438;26523.9;3.98816;0.341333
20220320211617288_SVAKOV-R12_met.fits;0.999011;26478.5;3.68817;0.512
20220320211527966_SVAKOV-R12_snap.fits;0.950656;26490.2;0.995566;0
20220320211628040_SVAKOV-R12_snap.fits;0.865044;26493.2;0.92846;0
20220320211732894_SVAKOV-R12_met.fits;1.08168;26509.3;7.37077;0.341333
20220320211752520_SVAKOV-R12_met.fits;1.38093;26494.6;8.67796;0.512
20220320211728115_SVAKOV-R12_snap.fits;0.975089;26540;0.957688;0
20220320211903859_SVAKOV-R12_met.fits;0.978681;26499;2.13107;0.170667
20220320211828190_SVAKOV-R12_snap.fits;1.11362;26544.4;0.850603;0
20220320211942259_SVAKOV-R12_met.fits;1.01368;26509.3;3.80237;1.19467
20220320211928264_SVAKOV-R12_snap.fits;1.24409;26545.9;1.04504;0
20220320212112883_SVAKOV-R12_met.fits;0.957891;26499;2.05401;0.170667
20220320212121246_SVAKOV-R12_met.fits;0.824056;26518.1;2.19585;0.170667
20220320212028339_SVAKOV-R12_snap.fits;1.09114;26496.1;1.14828;0
20220320212201352_SVAKOV-R12_met.fits;1.07505;26502;2.6463;0.170667
20220320212128414_SVAKOV-R12_snap.fits;1.09452;26499;1.27231;0
20220320212228488_SVAKOV-R12_snap.fits;1.22956;26468.3;1.13138;0
20220320212328563_SVAKOV-R12_snap.fits;1.17941;26472.7;0.995882;0
20220320212505331_SVAKOV-R12_met.fits;0.833355;26512.2;11.1699;0.341333
20220320212428638_SVAKOV-R12_snap.fits;1.01584;26484.4;1.01925;0
20220320212528712_SVAKOV-R12_snap.fits;0.857726;26458;1.12002;0
20220320212628787_SVAKOV-R12_snap.fits;1.06208;26493.2;0.721773;0
20220320212734494_SVAKOV-R12_met.fits;1.02599;26510.7;7.45159;0.341333
20220320212742515_SVAKOV-R12_met.fits;1.36339;26504.9;3.66418;0.341333
20220320212728862_SVAKOV-R12_snap.fits;1.08615;26462.4;1.04998;0
20220320212905459_SVAKOV-R12_met.fits;1.08313;26487.3;2.79732;0.170667
20220320212828936_SVAKOV-R12_snap.fits;1.06967;26477.1;0.82391;0
20220320212927475_SVAKOV-R12_met.fits;0.919392;26503.4;3.63416;0.512
20220320213016968_SVAKOV-R12_met.fits;1.20265;26532.7;5.3385;0.170667
20220320212929011_SVAKOV-R12_snap.fits;0.957048;26502;0.684746;0
20220320213029086_SVAKOV-R12_snap.fits;1.02229;26494.6;1.04499;0
20220320213129160_SVAKOV-R12_snap.fits;1.17031;26456.5;1.04894;0
20220320213229235_SVAKOV-R12_snap.fits;0.998245;26507.8;0.842375;0
20220320213405491_SVAKOV-R12_met.fits;0.997886;26509.3;3.15802;0.170667
20220320213409758_SVAKOV-R12_met.fits;1.05195;26502;3.88075;0.341333
20220320213424094_SVAKOV-R12_met.fits;0.887426;26512.2;1.88284;0.170667
20220320213329310_SVAKOV-R12_snap.fits;1.05031;26481.4;0.723855;0
20220320213450035_SVAKOV-R12_met.fits;0.72835;26485.8;2.49847;0.341333
20220320213429384_SVAKOV-R12_snap.fits;0.926681;26522.5;1.00382;0
20220320213529459_SVAKOV-R12_snap.fits;1.08292;26490.2;0.686743;0
20220320213706056_SVAKOV-R12_met.fits;0.946502;26496.1;2.06819;0.682667
20220320213629534_SVAKOV-R12_snap.fits;0.957526;26523.9;1.01737;0
20220320213729608_SVAKOV-R12_snap.fits;1.00939;26478.5;0.877094;0
20220320213834120_SVAKOV-R12_met.fits;0.919527;26512.2;3.95016;0.341333
20220320213829683_SVAKOV-R12_snap.fits;1.10882;26516.6;1.07361;0
20220320214001160_SVAKOV-R12_met.fits;0.936637;26493.2;2.29911;0.170667
20220320213929758_SVAKOV-R12_snap.fits;0.989076;26504.9;0.979917;0
20220320214110622_SVAKOV-R12_met.fits;1.13951;26488.8;2.45505;0.170667
20220320214118984_SVAKOV-R12_met.fits;1.10494;26504.9;10.5757;0.341333
20220320214029832_SVAKOV-R12_snap.fits;0.90771;26466.8;0.806616;0
20220320214200286_SVAKOV-R12_met.fits;0.966625;26500.5;2.28294;0.170667
20220320214129907_SVAKOV-R12_snap.fits;0.994821;26506.3;1.15767;0
20220320214325448_SVAKOV-R12_met.fits;1.0882;26515.1;2.81341;0.341333
20220320214229982_SVAKOV-R12_snap.fits;0.937069;26460.9;0.773325;0
20220320214330056_SVAKOV-R12_snap.fits;1.12841;26480;1.28667;0
20220320214430131_SVAKOV-R12_snap.fits;1.03993;26537.1;0.783442;0
20220320214621235_SVAKOV-R12_met.fits;0.971048;26499;3.49932;0.341333
20220320214530206_SVAKOV-R12_snap.fits;0.832482;26518.1;0.907004;0
20220320214703731_SVAKOV-R12_met.fits;0.885045;26482.9;7.83797;0.512
20220320214630280_SVAKOV-R12_snap.fits;1.14484;26463.9;0.929919;0
20220320214816094_SVAKOV-R12_met.fits;0.853351;26497.6;2.04951;0.170667
20220320214730355_SVAKOV-R12_snap.fits;1.11905;26543;1.13272;0
20220320214833160_SVAKOV-R12_met.fits;0.913451;26485.8;5.32572;0.341333
20220320214835550_SVAKOV-R12_met.fits;1.11728;26496.1;2.43952;0.170667
20220320214843400_SVAKOV-R12_met.fits;1.12716;26512.2;2.40529;0.512
20220320214911048_SVAKOV-R12_met.fits;1.16;26481.4;35.6108;0.512
20220320214830430_SVAKOV-R12_snap.fits;1.20053;26523.9;0.693642;0
20220320214934088_SVAKOV-R12_met.fits;0.87801;26512.2;1.77526;0.341333
20220320214944158_SVAKOV-R12_met.fits;1.06335;26506.3;2.74124;0.170667
20220320214954739_SVAKOV-R12_met.fits;1.08296;26521;2.63662;0.512
20220320214930504_SVAKOV-R12_snap.fits;0.969937;26453.6;1.33906;0
20220320215052766_SVAKOV-R12_met.fits;1.07714;26496.1;10.5873;0.682667
20220320215030579_SVAKOV-R12_snap.fits;0.961878;26484.4;0.917714;0
20220320215206152_SVAKOV-R12_met.fits;0.889274;26500.5;2.63822;0.170667
20220320215130654_SVAKOV-R12_snap.fits;1.03764;26537.1;0.715183;0
20220320215259571_SVAKOV-R12_met.fits;0.94538;26503.4;1.9971;0.170667
20220320215319368_SVAKOV-R12_met.fits;1.04328;26509.3;4.16812;0.512
20220320215230728_SVAKOV-R12_snap.fits;1.18853;26500.5;0.811536;0
20220320215330803_SVAKOV-R12_snap.fits;0.992907;26449.2;1.10144;0
20220320215430878_SVAKOV-R12_snap.fits;1.22425;26535.6;0.875694;0
20220320215530952_SVAKOV-R12_snap.fits;1.12145;26496.1;0.78959;0
20220320215631027_SVAKOV-R12_snap.fits;0.949261;26512.2;0.960324;0
20220320215731102_SVAKOV-R12_snap.fits;1.06934;26465.3;0.974081;0
20220320215831176_SVAKOV-R12_snap.fits;0.949661;26529.8;0.919581;0
20220320215931251_SVAKOV-R12_snap.fits;0.978533;26535.6;0.814357;0
