# file name; noise; peak f.; mag.; duration
20220320225635507_SVAKOV-R12_met.fits;0.9241;26496.1;3.44524;0.170667
20220320225642846_SVAKOV-R12_met.fits;0.901761;26499;3.99985;0.170667
20220320225804424_SVAKOV-R12_met.fits;1.09578;26491.7;2.91331;0.170667
20220320225830707_SVAKOV-R12_met.fits;1.08853;26506.3;3.05789;0.341333
20220320225901598_SVAKOV-R12_met.fits;1.13777;26494.6;2.58253;0.341333
20220320230027614_SVAKOV-R12_met.fits;1.20155;26494.6;2.68144;0.341333
20220320230035806_SVAKOV-R12_snap.fits;1.0777;26532.7;0.940306;0
20220320230135880_SVAKOV-R12_snap.fits;1.09855;26504.9;1.05923;0
20220320230321523_SVAKOV-R12_met.fits;1.1132;26518.1;5.69402;0.341333
20220320230235955_SVAKOV-R12_snap.fits;1.00001;26544.4;1.03175;0
20220320230400435_SVAKOV-R12_met.fits;1.35797;26504.9;3.29964;0.170667
20220320230410846_SVAKOV-R12_met.fits;0.992681;26506.3;4.42827;0.341333
20220320230429619_SVAKOV-R12_met.fits;1.18332;26491.7;3.37371;0.170667
20220320230336030_SVAKOV-R12_snap.fits;1.10678;26490.2;0.920062;0
20220320230436104_SVAKOV-R12_snap.fits;1.18675;26532.7;0.860771;0
20220320230614920_SVAKOV-R12_met.fits;1.14368;26500.5;3.83412;0.341333
20220320230536179_SVAKOV-R12_snap.fits;1.14154;26515.1;1.3662;0
20220320230636254_SVAKOV-R12_snap.fits;1.14475;26543;1.13868;0
20220320230747763_SVAKOV-R12_met.fits;1.22529;26496.1;5.67294;0.341333
20220320230736328_SVAKOV-R12_snap.fits;0.862579;26485.8;1.06249;0
20220320230836403_SVAKOV-R12_snap.fits;1.03256;26510.7;0.868026;0
20220320230948424_SVAKOV-R12_met.fits;1.08063;26493.2;4.88477;0.341333
20220320230936478_SVAKOV-R12_snap.fits;1.13734;26507.8;0.876881;0
20220320231034334_SVAKOV-R12_met.fits;1.07623;26484.4;2.22577;0.170667
20220320231114952_SVAKOV-R12_met.fits;1.33122;26513.7;2.97014;0.341333
20220320231117171_SVAKOV-R12_met.fits;1.10427;26515.1;3.24086;0.170667
20220320231036552_SVAKOV-R12_snap.fits;1.0905;26537.1;1.10897;0
20220320231151987_SVAKOV-R12_met.fits;1.18882;26477.1;3.1309;0.170667
20220320231136627_SVAKOV-R12_snap.fits;1.19395;26469.7;1.03566;0
20220320231310494_SVAKOV-R12_met.fits;1.08801;26477.1;2.60867;0.170667
20220320231317150_SVAKOV-R12_met.fits;1.09992;26500.5;2.42325;0.170667
20220320231236702_SVAKOV-R12_snap.fits;1.13773;26494.6;0.948716;0
20220320231418419_SVAKOV-R12_met.fits;1.09436;26509.3;5.079;0.341333
20220320231336776_SVAKOV-R12_snap.fits;1.03128;26488.8;1.23343;0
20220320231442312_SVAKOV-R12_met.fits;1.00314;26502;4.32671;0.341333
20220320231518323_SVAKOV-R12_met.fits;1.18908;26496.1;2.57801;0.170667
20220320231436851_SVAKOV-R12_snap.fits;1.10605;26540;0.87866;0
20220320231543411_SVAKOV-R12_met.fits;1.10271;26493.2;10.1588;0.853333
20220320231546824_SVAKOV-R12_met.fits;1.20551;26481.4;3.7638;0.170667
20220320231536926_SVAKOV-R12_snap.fits;0.996033;26537.1;1.0287;0
20220320231702088_SVAKOV-R12_met.fits;1.19382;26503.4;2.78073;0.170667
20220320231637000_SVAKOV-R12_snap.fits;1.1477;26540;0.843883;0
20220320231806771_SVAKOV-R12_met.fits;1.20781;26499;4.71697;0.341333
20220320231737075_SVAKOV-R12_snap.fits;1.15589;26516.6;1.01638;0
20220320231841928_SVAKOV-R12_met.fits;1.07135;26478.5;3.22929;0.341333
20220320231903774_SVAKOV-R12_met.fits;1.01094;26474.1;2.07198;0.170667
20220320231837150_SVAKOV-R12_snap.fits;1.291;26535.6;1.01513;0
20220320231937224_SVAKOV-R12_snap.fits;0.890222;26453.6;0.978053;0
20220320232037299_SVAKOV-R12_snap.fits;1.17335;26507.8;1.00156;0
20220320232159390_SVAKOV-R12_met.fits;1.29034;26496.1;6.0733;0.341333
20220320232137374_SVAKOV-R12_snap.fits;1.21437;26484.4;1.35331;0
20220320232244958_SVAKOV-R12_met.fits;0.986424;26503.4;3.34811;0.341333
20220320232310387_SVAKOV-R12_met.fits;0.914826;26497.6;7.63791;0.341333
20220320232321480_SVAKOV-R12_met.fits;1.1589;26500.5;2.47093;0.170667
20220320232237448_SVAKOV-R12_snap.fits;1.10634;26538.6;1.11437;0
20220320232337523_SVAKOV-R12_met.fits;1.19957;26494.6;3.34932;0.170667
20220320232420360_SVAKOV-R12_met.fits;1.15067;26503.4;2.73506;0.170667
20220320232431112_SVAKOV-R12_met.fits;1.03081;26496.1;5.5352;0.682667
20220320232337523_SVAKOV-R12_snap.fits;1.00301;26458;1.14958;0
20220320232458590_SVAKOV-R12_met.fits;0.851298;26485.8;2.50967;0.170667
20220320232437598_SVAKOV-R12_snap.fits;1.2;26471.2;1.08767;0
20220320232537672_SVAKOV-R12_snap.fits;1.17259;26465.3;0.881504;0
20220320232702835_SVAKOV-R12_met.fits;1.03944;26509.3;3.51251;0.170667
20220320232718536_SVAKOV-R12_met.fits;1.04934;26497.6;2.35466;0.170667
20220320232637747_SVAKOV-R12_snap.fits;1.17137;26449.2;0.767813;0
20220320232739358_SVAKOV-R12_met.fits;0.917338;26478.5;8.95902;0.512
20220320232737822_SVAKOV-R12_snap.fits;0.973441;26499;1.26396;0
20220320232837896_SVAKOV-R12_snap.fits;1.00147;26500.5;0.842275;0
20220320232943091_SVAKOV-R12_met.fits;1.1684;26460.9;3.0552;0.170667
20220320233024051_SVAKOV-R12_met.fits;0.972534;26502;2.62978;0.170667
20220320232937971_SVAKOV-R12_snap.fits;1.15077;26545.9;1.01827;0
20220320233038046_SVAKOV-R12_snap.fits;1.09825;26499;1.60574;0
20220320233146142_SVAKOV-R12_met.fits;0.96621;26507.8;2.80857;0.170667
20220320233153310_SVAKOV-R12_met.fits;1.06116;26502;2.89011;0.170667
20220320233205598_SVAKOV-R12_met.fits;1.07009;26513.7;2.85407;0.170667
20220320233214984_SVAKOV-R12_met.fits;1.03001;26509.3;2.48873;0.170667
20220320233138120_SVAKOV-R12_snap.fits;1.08632;26507.8;1.06924;0
20220320233238195_SVAKOV-R12_snap.fits;1.02389;26522.5;0.779717;0
20220320233338270_SVAKOV-R12_snap.fits;1.10733;26500.5;1.12682;0
20220320233503091_SVAKOV-R12_met.fits;1.1985;26497.6;4.26795;0.341333
20220320233438344_SVAKOV-R12_snap.fits;0.95802;26468.3;0.90216;0
20220320233615795_SVAKOV-R12_met.fits;1.12265;26491.7;5.29458;0.170667
20220320233625694_SVAKOV-R12_met.fits;1.09711;26490.2;5.40133;0.170667
20220320233538419_SVAKOV-R12_snap.fits;1.06748;26500.5;0.851418;0
20220320233638494_SVAKOV-R12_snap.fits;0.988649;26474.1;1.25082;0
20220320233810995_SVAKOV-R12_met.fits;1.13058;26485.8;2.40713;0.170667
20220320233821064_SVAKOV-R12_met.fits;1.08774;26500.5;4.97601;0.341333
20220320233738568_SVAKOV-R12_snap.fits;1.17813;26509.3;1.00852;0
20220320233838643_SVAKOV-R12_snap.fits;1.02045;26500.5;1.01636;0
20220320234019678_SVAKOV-R12_met.fits;1.06557;26472.7;2.50777;0.170667
20220320233938718_SVAKOV-R12_snap.fits;1.07236;26452.1;0.785728;0
20220320234038792_SVAKOV-R12_snap.fits;0.998471;26491.7;1.0422;0
20220320234138867_SVAKOV-R12_snap.fits;1.07777;26477.1;1.05908;0
20220320234243379_SVAKOV-R12_met.fits;0.967775;26493.2;2.2408;0.341333
20220320234332702_SVAKOV-R12_met.fits;1.09462;26488.8;3.89615;0.341333
20220320234238942_SVAKOV-R12_snap.fits;0.988994;26513.7;0.948691;0
20220320234346355_SVAKOV-R12_met.fits;0.98671;26455.1;2.74677;0.170667
20220320234353864_SVAKOV-R12_met.fits;0.91456;26506.3;2.72733;0.170667
20220320234339016_SVAKOV-R12_snap.fits;1.07816;26463.9;0.729157;0
20220320234439091_SVAKOV-R12_snap.fits;1.04578;26543;1.31204;0
20220320234539166_SVAKOV-R12_met.fits;1.19429;26475.6;4.1681;0.341333
20220320234629000_SVAKOV-R12_met.fits;1.05772;26507.8;2.15887;0.170667
20220320234539166_SVAKOV-R12_snap.fits;1.14148;26455.1;1.14601;0
20220320234710643_SVAKOV-R12_met.fits;1.01932;26482.9;2.4126;0.341333
20220320234639240_SVAKOV-R12_snap.fits;1.20757;26459.5;0.990455;0
20220320234739315_SVAKOV-R12_snap.fits;1.12948;26503.4;1.26939;0
20220320234846216_SVAKOV-R12_met.fits;1.08397;26507.8;3.95216;0.341333
20220320234858504_SVAKOV-R12_met.fits;0.966843;26488.8;6.99117;0.341333
20220320234909598_SVAKOV-R12_met.fits;1.46816;26490.2;12.8443;0.512
20220320234839390_SVAKOV-R12_snap.fits;1.12888;26515.1;1.02543;0
20220320234946462_SVAKOV-R12_met.fits;1.0113;26515.1;11.05;0.512
20220320234939464_SVAKOV-R12_snap.fits;0.950829;26471.2;1.16987;0
20220320235039539_SVAKOV-R12_snap.fits;1.02176;26481.4;0.844087;0
20220320235149854_SVAKOV-R12_met.fits;0.959173;26465.3;2.01919;0.341333
20220320235206238_SVAKOV-R12_met.fits;0.931367;26503.4;2.87069;0.170667
20220320235139614_SVAKOV-R12_snap.fits;1.19218;26525.4;1.07459;0
20220320235333790_SVAKOV-R12_met.fits;1.12965;26509.3;2.37277;0.341333
20220320235239688_SVAKOV-R12_snap.fits;1.22127;26540;0.86677;0
20220320235339763_SVAKOV-R12_snap.fits;1.04961;26466.8;1.01627;0
20220320235457075_SVAKOV-R12_met.fits;1.26366;26499;5.32814;0.341333
20220320235439838_SVAKOV-R12_snap.fits;1.16079;26532.7;1.00555;0
20220320235539912_SVAKOV-R12_snap.fits;1.01007;26513.7;1.01251;0
20220320235639987_SVAKOV-R12_snap.fits;1.21916;26491.7;1.03693;0
20220320235740062_SVAKOV-R12_snap.fits;1.06737;26499;0.996336;0
20220320235840136_SVAKOV-R12_snap.fits;1.21459;26481.4;0.858942;0
20220320235940211_SVAKOV-R12_snap.fits;1.02598;26477.1;1.18947;0
