#timestamp,LO_Frequency,Hit,StdDev 
1647752415.6,286046999.2,N
1647752435.5,286046998.9,N
1647752455.3,286046998.7,N
1647752475.1,286046998.7,N
1647752495.9,286046999.0,N
1647752515.7,286046999.0,N
1647752535.6,286046998.4,N
1647752555.4,286047002.2,N
1647752575.2,286046998.6,N
1647752595.1,286046998.4,N
1647752596.0,286046998.4,N
1647752615.8,286047000.5,N
1647752635.6,286046998.8,N
1647752655.5,286046998.7,N
1647752675.3,286046998.5,N
1647752695.2,286047001.1,N
1647752715.9,286047000.7,N
1647752735.7,286046999.4,N
1647752755.6,286046999.2,N
1647752775.4,286046997.7,N
1647752795.3,286046995.5,Y
1647752815.1,286046999.6,P
1647752816.0,286046999.6,N
1647752835.8,286046998.7,P
1647752855.7,286046999.8,N
1647752875.5,286047002.4,Y
1647752895.4,286047000.0,P
1647752915.2,286046999.9,N
1647752935.0,286046998.4,P
1647752935.9,286046998.4,N
1647752955.8,286047000.0,N
1647752975.6,286047002.6,Y
1647752995.5,286047001.7,P
1647753015.3,286047006.0,P
1647753035.1,286047005.9,N
1647753055.9,286047004.0,N
1647753075.7,286047002.4,N
1647753095.6,286047001.5,N
1647753115.4,286047002.0,N
1647753135.2,286047002.1,N
1647753155.1,286047001.9,N
1647753156.0,286047001.9,N
1647753175.8,286047002.4,N
1647753195.6,286046999.7,N
1647753215.5,286047002.0,N
1647753235.3,286046999.8,N
1647753255.2,286047000.0,N
1647753275.9,286047000.9,N
1647753295.7,286047000.5,N
1647753315.6,286047001.2,N
1647753335.4,286047002.2,N
1647753355.2,286047002.4,N
1647753375.1,286046999.8,N
1647753376.0,286046999.8,N
1647753395.8,286047001.0,N
1647753415.7,286047000.5,N
1647753435.5,286047002.7,N
1647753455.3,286046998.3,N
1647753475.2,286047000.3,N
1647753495.0,286047000.0,N
1647753495.9,286047000.0,N
1647753515.7,286047000.5,N
1647753535.6,286047002.1,N
1647753555.4,286047002.9,N
1647753575.3,286047003.8,N
1647753595.1,286047001.5,N
1647753596.0,286047001.5,N
1647753615.8,286047002.0,N
1647753635.7,286682708.1,Y
1647753655.5,286047000.9,P
1647753675.4,286047001.8,P
1647753695.2,286047002.6,P
1647753715.0,286047004.3,Y
1647753715.9,286047004.3,P
1647753735.8,286047000.1,N
1647753755.6,286047000.3,N
1647753775.4,286047002.8,N
1647753795.3,286046998.2,N
1647753815.1,286046998.7,N
1647753835.9,286046998.6,N
1647753855.7,286047000.4,N
1647753875.5,286046998.2,N
1647753895.4,286046999.6,N
1647753915.2,286046998.2,N
1647753935.0,286046999.2,N
1647753935.9,286046999.2,N
1647753955.8,286047001.1,N
1647753975.6,286047000.5,N
1647753995.5,286046999.8,N
1647754015.3,286047001.1,N
1647754035.1,286046998.2,N
1647754055.9,286047000.8,N
1647754075.7,286047000.5,N
1647754095.5,286047001.0,N
1647754115.4,286047000.1,N
1647754135.2,286047001.0,N
1647754155.1,286046996.5,N
1647754156.0,286046996.5,N
1647754175.8,286046998.5,N
1647754195.6,286046999.4,N
1647754215.5,286046998.9,N
1647754235.3,286046998.9,N
1647754255.1,286046998.7,N
1647754275.9,286047001.2,N
1647754295.7,286047000.0,N
1647754315.6,286047000.9,N
1647754335.4,286046998.8,N
1647754355.2,286046998.4,N
1647754375.1,286046998.7,N
1647754376.0,286046998.7,N
1647754395.8,286046999.5,N
1647754415.7,286046997.3,N
1647754435.5,286046999.1,N
1647754455.3,286046998.0,N
1647754475.2,286046998.0,N
1647754495.9,286046995.5,Y
1647754515.7,286046999.4,P
1647754535.6,286046997.9,P
1647754555.4,286046997.1,P
1647754575.3,286046996.8,Y
1647754595.1,286046998.7,P
1647754615.8,286046997.0,P
1647754635.7,286046995.1,P
1647754655.5,286046995.3,Y
1647754675.4,286047000.5,P
1647754695.2,286047002.7,N
1647754715.0,286046999.9,N
1647754715.9,286046999.9,N
1647754735.8,286046998.8,N
1647754755.6,286046998.1,N
1647754775.4,286046998.4,N
1647754795.3,286047011.9,Y
1647754815.1,286046999.1,P
1647754835.9,286046998.6,P
1647754855.7,286047001.2,P
1647754875.5,286047000.7,N
1647754895.4,286046998.5,N
1647754915.2,286046995.0,Y
1647754935.1,286046995.6,P
1647754936.0,286046995.6,N
1647754955.8,286046995.7,N
1647754975.6,286046995.5,N
1647754995.5,286046993.4,Y
1647755015.3,286046999.5,P
1647755035.1,286046997.7,N
1647755055.9,286046997.3,N
1647755075.7,286046998.7,N
1647755095.6,286047000.7,N
1647755115.4,286047000.3,N
1647755135.2,286047002.7,N
1647755155.1,286047004.3,N
1647755156.0,286047004.3,N
1647755175.8,286047004.4,N
1647755195.6,286047003.8,N
1647755215.5,286047003.8,N
1647755235.3,286047003.7,N
1647755255.2,286047004.0,N
1647755275.0,286047003.9,N
1647755275.9,286047003.9,N
1647755295.7,286047000.6,N
1647755315.6,286046999.0,N
1647755335.4,286047000.4,N
1647755355.3,286047002.1,N
1647755375.1,286047004.0,N
1647755376.0,286047004.0,N
1647755395.8,286047001.4,N
1647755415.7,286047002.0,N
1647755435.5,286047002.3,N
1647755455.3,286047000.1,N
1647755475.2,286047002.6,N
1647755495.0,286047002.8,N
1647755495.9,286047002.8,N
1647755515.8,286047001.0,N
1647755535.6,286047001.0,N
1647755555.4,286047001.2,N
1647755575.3,286047000.6,N
1647755595.1,286046999.5,N
1647755615.9,286046999.4,N
1647755635.7,286046998.8,N
1647755655.5,286047000.9,N
1647755675.4,286047000.0,N
1647755695.2,286046999.1,N
1647755715.0,286046997.9,N
1647755715.9,286046997.9,N
1647755735.8,286046995.4,N
1647755755.6,286046994.4,N
1647755775.5,286046994.5,N
1647755795.3,286046995.8,N
1647755815.1,286046993.7,N
1647755835.9,286046996.3,N
1647755855.7,286046993.5,N
1647755875.5,286046995.5,N
1647755895.4,286046995.1,N
1647755915.2,286046995.5,N
1647755935.1,286046996.1,N
1647755936.0,286046996.1,N
1647755955.8,286046994.9,N
1647755975.6,286046993.4,N
1647755995.5,286046993.6,N
