# file name; noise; peak f.; mag.; duration
20220320055818718_SVAKOV-R12_met.fits;1.27257;26490.2;5.22789;0.341333
20220320055822643_SVAKOV-R12_met.fits;1.04377;26490.2;2.5002;0.170667
20220320055830323_SVAKOV-R12_met.fits;1.18825;26497.6;2.66696;0.682667
20220320055948488_SVAKOV-R12_met.fits;1.19722;26510.7;2.87911;0.512
20220320060019720_SVAKOV-R12_snap.fits;1.04163;26459.5;0.926714;0
20220320060119795_SVAKOV-R12_snap.fits;1.10158;26500.5;1.14753;0
20220320060258952_SVAKOV-R12_met.fits;1.2324;26502;3.04128;0.341333
20220320060309875_SVAKOV-R12_met.fits;1.17537;26500.5;11.8982;0.853333
20220320060219870_SVAKOV-R12_snap.fits;1.10706;26538.6;1.06781;0
20220320060319944_SVAKOV-R12_snap.fits;1.12444;26534.2;1.13776;0
20220320060455518_SVAKOV-R12_met.fits;1.06992;26493.2;3.32282;0.341333
20220320060459955_SVAKOV-R12_met.fits;1.08614;26509.3;2.48355;0.170667
20220320060502856_SVAKOV-R12_met.fits;1.14141;26504.9;2.71691;0.170667
20220320060420019_SVAKOV-R12_snap.fits;1.23057;26482.9;1.10224;0
20220320060523507_SVAKOV-R12_met.fits;1.29252;26471.2;3.5976;0.341333
20220320060547400_SVAKOV-R12_met.fits;1.22924;26488.8;3.30089;0.170667
20220320060520094_SVAKOV-R12_snap.fits;1.40647;26493.2;1.29332;0
20220320060659763_SVAKOV-R12_met.fits;1.33624;26507.8;18.8831;0.341333
20220320060710344_SVAKOV-R12_met.fits;1.10565;26491.7;2.99499;0.341333
20220320060620168_SVAKOV-R12_snap.fits;0.996048;26494.6;0.834831;0
20220320060753352_SVAKOV-R12_met.fits;1.19101;26481.4;8.91684;0.341333
20220320060720243_SVAKOV-R12_snap.fits;1.0252;26500.5;0.900164;0
20220320060910664_SVAKOV-R12_met.fits;1.10019;26513.7;5.18679;0.341333
20220320060820318_SVAKOV-R12_snap.fits;1.1036;26459.5;1.02983;0
20220320060920392_SVAKOV-R12_snap.fits;1.00464;26510.7;1.08028;0
20220320061037534_SVAKOV-R12_met.fits;1.04975;26510.7;2.21563;0.170667
20220320061020467_SVAKOV-R12_snap.fits;1.06908;26504.9;0.951761;0
20220320061214643_SVAKOV-R12_met.fits;1.04031;26509.3;3.22158;0.170667
20220320061120542_SVAKOV-R12_snap.fits;1.22252;26503.4;0.666329;0
20220320061220616_SVAKOV-R12_snap.fits;1.07248;26466.8;0.969977;0
20220320061320691_SVAKOV-R12_snap.fits;1.05131;26485.8;0.817439;0
20220320061420766_SVAKOV-R12_snap.fits;1.26525;26481.4;0.97302;0
20220320061529544_SVAKOV-R12_met.fits;1.0956;26513.7;6.50043;0.341333
20220320061552926_SVAKOV-R12_met.fits;0.986794;26497.6;2.3001;0.170667
20220320061520840_SVAKOV-R12_snap.fits;1.02916;26496.1;1.04743;0
20220320061655731_SVAKOV-R12_met.fits;0.891659;26522.5;2.15503;0.512
20220320061705630_SVAKOV-R12_met.fits;1.14866;26499;3.74067;0.170667
20220320061620915_SVAKOV-R12_snap.fits;1.02901;26484.4;1.04902;0
20220320061720990_SVAKOV-R12_snap.fits;1.1935;26455.1;0.790009;0
20220320061832840_SVAKOV-R12_met.fits;1.21404;26494.6;5.20015;0.341333
20220320061855368_SVAKOV-R12_met.fits;1.17474;26493.2;2.73576;0.170667
20220320061821064_SVAKOV-R12_snap.fits;0.998559;26519.5;1.22397;0
20220320061934451_SVAKOV-R12_met.fits;1.01566;26499;4.71266;0.512
20220320061949982_SVAKOV-R12_met.fits;1.1737;26493.2;3.18758;1.36533
20220320061921139_SVAKOV-R12_snap.fits;1.008;26541.5;1.04655;0
20220320062021214_SVAKOV-R12_snap.fits;1.0446;26450.7;1.00711;0
20220320062121288_SVAKOV-R12_snap.fits;1.11306;26510.7;1.30372;0
20220320062232627_SVAKOV-R12_met.fits;1.23408;26523.9;3.12753;0.170667
20220320062221363_SVAKOV-R12_snap.fits;1.08086;26458;0.966299;0
20220320062321438_SVAKOV-R12_snap.fits;1.05264;26500.5;1.21152;0
20220320062421512_SVAKOV-R12_snap.fits;1.11019;26466.8;0.878249;0
20220320062533875_SVAKOV-R12_met.fits;1.00982;26502;2.8107;0.170667
20220320062539848_SVAKOV-R12_met.fits;1.13206;26488.8;2.77703;1.36533
20220320062546846_SVAKOV-R12_met.fits;1.12631;26504.9;7.90211;0.512
20220320062555379_SVAKOV-R12_met.fits;0.961266;26496.1;2.11077;0.170667
20220320062521587_SVAKOV-R12_snap.fits;1.28382;26525.4;0.791711;0
20220320062621491_SVAKOV-R12_met.fits;1.15715;26506.3;11.9674;0.512
20220320062626611_SVAKOV-R12_met.fits;1.03972;26516.6;3.8401;0.341333
20220320062703304_SVAKOV-R12_met.fits;1.23644;26493.2;3.95555;0.170667
20220320062621662_SVAKOV-R12_snap.fits;1.28013;26532.7;0.802069;0
20220320062757235_SVAKOV-R12_met.fits;1.16201;26518.1;2.33048;0.170667
20220320062721736_SVAKOV-R12_snap.fits;1.12192;26529.8;0.87953;0
20220320062838536_SVAKOV-R12_met.fits;0.97372;26496.1;2.87058;1.87733
20220320062850995_SVAKOV-R12_met.fits;1.16817;26516.6;2.6118;0.170667
20220320062821811_SVAKOV-R12_snap.fits;0.95979;26496.1;0.960104;0
20220320063013427_SVAKOV-R12_met.fits;0.962817;26478.5;2.1532;0.170667
20220320062921886_SVAKOV-R12_snap.fits;0.985432;26477.1;1.00129;0
20220320063021960_SVAKOV-R12_snap.fits;1.29485;26478.5;0.8632;0
20220320063142174_SVAKOV-R12_met.fits;1.0799;26497.6;2.46188;0.170667
20220320063122035_SVAKOV-R12_snap.fits;1.02204;26450.7;1.13455;0
20220320063222110_SVAKOV-R12_snap.fits;1.18955;26541.5;0.881351;0
20220320063351368_SVAKOV-R12_met.fits;1.04734;26499;2.40046;0.170667
20220320063418334_SVAKOV-R12_met.fits;1.073;26493.2;3.64485;0.170667
20220320063322184_SVAKOV-R12_snap.fits;1.1852;26545.9;1.19318;0
20220320063437448_SVAKOV-R12_met.fits;1.06806;26485.8;2.43256;0.170667
20220320063422259_SVAKOV-R12_snap.fits;1.03038;26496.1;0.931977;0
20220320063523016_SVAKOV-R12_met.fits;0.986735;26507.8;2.63298;0.170667
20220320063522334_SVAKOV-R12_snap.fits;0.952102;26545.9;0.977285;0
20220320063622408_SVAKOV-R12_snap.fits;1.27832;26497.6;0.887884;0
20220320063731358_SVAKOV-R12_met.fits;1.14584;26499;3.37615;0.341333
20220320063756787_SVAKOV-R12_met.fits;1.17366;26504.9;2.8098;1.19467
20220320063722483_SVAKOV-R12_snap.fits;1.22219;26482.9;0.948363;0
20220320063906419_SVAKOV-R12_met.fits;1.06257;26491.7;3.7329;0.341333
20220320063822558_SVAKOV-R12_snap.fits;1.12031;26469.7;0.818566;0
20220320063928606_SVAKOV-R12_met.fits;1.11335;26497.6;2.25114;0.341333
20220320064013662_SVAKOV-R12_met.fits;1.08212;26493.2;2.63141;0.170667
20220320063922632_SVAKOV-R12_snap.fits;1.03178;26488.8;1.03463;0
20220320064106910_SVAKOV-R12_met.fits;1.08864;26482.9;3.58214;0.170667
20220320064022707_SVAKOV-R12_snap.fits;1.19362;26475.6;1.04185;0
20220320064122782_SVAKOV-R12_snap.fits;1.0581;26540;0.944035;0
20220320064228830_SVAKOV-R12_met.fits;1.18632;26506.3;2.57721;0.341333
20220320064240947_SVAKOV-R12_met.fits;1.08237;26502;5.66489;0.170667
20220320064222856_SVAKOV-R12_snap.fits;1.02499;26453.6;1.04311;0
20220320064405598_SVAKOV-R12_met.fits;1.31034;26516.6;2.90019;0.341333
20220320064322931_SVAKOV-R12_snap.fits;1.0546;26544.4;0.947336;0
20220320064423006_SVAKOV-R12_snap.fits;1.1273;26460.9;0.920793;0
20220320064523080_SVAKOV-R12_snap.fits;1.0818;26475.6;0.837164;0
20220320064706504_SVAKOV-R12_met.fits;1.048;26521;4.31864;0.170667
20220320064715038_SVAKOV-R12_met.fits;1.13625;26512.2;9.39618;0.512
20220320064623155_SVAKOV-R12_snap.fits;1.15588;26507.8;0.835164;0
20220320064723230_SVAKOV-R12_snap.fits;1.18077;26493.2;1.22559;0
20220320064841395_SVAKOV-R12_met.fits;0.950858;26466.8;2.3095;0.341333
20220320064823304_SVAKOV-R12_snap.fits;1.31496;26538.6;0.904515;0
20220320064929011_SVAKOV-R12_met.fits;1.25121;26480;2.59966;0.170667
20220320065019187_SVAKOV-R12_met.fits;1.08575;26509.3;12.5606;0.341333
20220320064923379_SVAKOV-R12_snap.fits;1.15679;26519.5;0.963443;0
20220320065050078_SVAKOV-R12_met.fits;1.09668;26500.5;4.8098;0.341333
20220320065023454_SVAKOV-R12_snap.fits;1.16902;26459.5;1.16265;0
20220320065136670_SVAKOV-R12_met.fits;1.13376;26497.6;2.45127;0.170667
20220320065200563_SVAKOV-R12_met.fits;1.14905;26500.5;4.15035;0.170667
20220320065123528_SVAKOV-R12_snap.fits;1.16077;26504.9;1.07548;0
20220320065228382_SVAKOV-R12_met.fits;1.26083;26506.3;5.17946;0.170667
20220320065223603_SVAKOV-R12_snap.fits;1.36354;26459.5;0.966398;0
20220320065349107_SVAKOV-R12_met.fits;1.16476;26493.2;2.7437;0.341333
20220320065323678_SVAKOV-R12_snap.fits;1.39243;26474.1;1.11571;0
20220320065423752_SVAKOV-R12_snap.fits;0.974717;26545.9;1.00393;0
20220320065523827_SVAKOV-R12_snap.fits;1.26734;26541.5;1.0627;0
20220320065623902_SVAKOV-R12_snap.fits;1.16105;26535.6;1.1264;0
20220320065723976_SVAKOV-R12_snap.fits;1.19715;26525.4;0.973209;0
20220320065824051_SVAKOV-R12_snap.fits;1.43235;26507.8;1.04317;0
20220320065924126_SVAKOV-R12_snap.fits;1.29031;26525.4;1.03225;0
