# file name; noise; peak f.; mag.; duration
20220320045715358_SVAKOV-R12_met.fits;1.15444;26507.8;3.5768;0.170667
20220320045833011_SVAKOV-R12_met.fits;1.27239;26503.4;2.62713;0.341333
20220320045936158_SVAKOV-R12_met.fits;1.15742;26499;2.4312;0.512
20220320050050398_SVAKOV-R12_met.fits;1.07687;26481.4;9.90012;0.341333
20220320050015240_SVAKOV-R12_snap.fits;1.25023;26468.3;1.12519;0
20220320050127262_SVAKOV-R12_met.fits;1.04336;26488.8;7.70477;0.341333
20220320050115315_SVAKOV-R12_snap.fits;1.22998;26510.7;1.23133;0
20220320050300446_SVAKOV-R12_met.fits;1.00196;26506.3;2.13894;0.170667
20220320050215390_SVAKOV-R12_snap.fits;1.26252;26493.2;1.23935;0
20220320050320755_SVAKOV-R12_met.fits;1.27163;26499;3.18177;0.170667
20220320050315464_SVAKOV-R12_snap.fits;1.07646;26531.2;1.07303;0
20220320050447112_SVAKOV-R12_met.fits;1.2846;26494.6;3.61724;0.170667
20220320050415539_SVAKOV-R12_snap.fits;1.21079;26525.4;1.12774;0
20220320050515614_SVAKOV-R12_snap.fits;1.27984;26497.6;0.933145;0
20220320050622856_SVAKOV-R12_met.fits;1.31814;26502;3.32757;0.170667
20220320050642824_SVAKOV-R12_met.fits;1.0534;26496.1;2.34779;0.341333
20220320050702792_SVAKOV-R12_met.fits;1.06114;26507.8;2.22334;0.512
20220320050615688_SVAKOV-R12_snap.fits;1.19317;26480;1.13356;0
20220320050729075_SVAKOV-R12_met.fits;1.36338;26493.2;5.40818;0.341333
20220320050756552_SVAKOV-R12_met.fits;1.01637;26499;2.40368;0.512
20220320050809694_SVAKOV-R12_met.fits;1.35168;26499;3.50288;0.170667
20220320050715763_SVAKOV-R12_snap.fits;1.13844;26450.7;1.05668;0
20220320050815496_SVAKOV-R12_met.fits;1.07588;26490.2;12.6157;0.341333
20220320050815838_SVAKOV-R12_snap.fits;1.08378;26450.7;1.29553;0
20220320050923763_SVAKOV-R12_met.fits;1.2185;26493.2;5.88877;0.341333
20220320050915912_SVAKOV-R12_snap.fits;1.35566;26518.1;1.14859;0
20220320051014622_SVAKOV-R12_met.fits;1.18848;26480;2.95673;0.341333
20220320051015987_SVAKOV-R12_snap.fits;1.16228;26541.5;1.11757;0
20220320051116062_SVAKOV-R12_snap.fits;1.29382;26541.5;1.02148;0
20220320051221256_SVAKOV-R12_met.fits;1.31144;26512.2;2.96585;0.170667
20220320051224840_SVAKOV-R12_met.fits;1.2385;26493.2;2.75334;0.170667
20220320051252147_SVAKOV-R12_met.fits;1.3015;26477.1;2.99721;0.341333
20220320051309384_SVAKOV-R12_met.fits;1.44398;26491.7;4.12683;0.341333
20220320051216136_SVAKOV-R12_snap.fits;1.42678;26491.7;1.1147;0
20220320051316211_SVAKOV-R12_snap.fits;1.15157;26452.1;1.53263;0
20220320051416286_SVAKOV-R12_snap.fits;1.18652;26471.2;1.14131;0
20220320051516360_SVAKOV-R12_snap.fits;1.22129;26500.5;1.02048;0
20220320051655688_SVAKOV-R12_met.fits;1.41812;26494.6;4.12024;0.341333
20220320051616435_SVAKOV-R12_snap.fits;1.12917;26537.1;0.971758;0
20220320051713608_SVAKOV-R12_met.fits;1.44321;26491.7;3.53644;0.512
20220320051756958_SVAKOV-R12_met.fits;1.16282;26496.1;2.52684;0.341333
20220320051716510_SVAKOV-R12_snap.fits;1.18356;26468.3;1.26234;0
20220320051816584_SVAKOV-R12_snap.fits;1.29845;26477.1;0.919173;0
20220320051916659_SVAKOV-R12_snap.fits;1.12418;26534.2;1.28917;0
20220320052016734_SVAKOV-R12_snap.fits;0.974842;26466.8;0.910233;0
20220320052116808_SVAKOV-R12_snap.fits;1.17069;26481.4;1.08572;0
20220320052233267_SVAKOV-R12_met.fits;1.18956;26504.9;2.97426;0.170667
20220320052216883_SVAKOV-R12_snap.fits;1.27695;26507.8;1.01783;0
20220320052321054_SVAKOV-R12_met.fits;1.48211;26502;4.24748;0.341333
20220320052359283_SVAKOV-R12_met.fits;1.09666;26480;2.36129;0.341333
20220320052316958_SVAKOV-R12_snap.fits;1.13759;26499;1.31047;0
20220320052417032_SVAKOV-R12_snap.fits;1.21103;26500.5;1.19519;0
20220320052551411_SVAKOV-R12_met.fits;1.21787;26482.9;7.20413;0.341333
20220320052517107_SVAKOV-R12_snap.fits;1.16779;26491.7;1.09796;0
20220320052617182_SVAKOV-R12_snap.fits;1.27491;26452.1;1.07827;0
20220320052748147_SVAKOV-R12_met.fits;1.01982;26449.2;2.52895;1.024
20220320052800435_SVAKOV-R12_met.fits;1.23037;26547.4;3.41716;0.341333
20220320052717256_SVAKOV-R12_snap.fits;1.18618;26529.8;0.90198;0
20220320052817331_SVAKOV-R12_snap.fits;1.19407;26491.7;1.38951;0
20220320052917406_SVAKOV-R12_snap.fits;1.16534;26537.1;1.21387;0
20220320053017480_SVAKOV-R12_snap.fits;1.32522;26469.7;1.08334;0
20220320053141790_SVAKOV-R12_met.fits;1.09614;26516.6;2.20604;0.170667
20220320053147080_SVAKOV-R12_met.fits;1.2246;26499;15.7402;0.512
20220320053117555_SVAKOV-R12_snap.fits;1.19032;26499;1.14523;0
20220320053220019_SVAKOV-R12_met.fits;1.09089;26510.7;2.41309;0.170667
20220320053301150_SVAKOV-R12_met.fits;1.09459;26493.2;2.5292;0.512
20220320053217630_SVAKOV-R12_snap.fits;1.10237;26507.8;0.795478;0
20220320053317704_SVAKOV-R12_snap.fits;1.34215;26462.4;0.827744;0
20220320053504030_SVAKOV-R12_met.fits;1.03356;26478.5;3.5733;0.170667
20220320053417779_SVAKOV-R12_snap.fits;0.866171;26490.2;0.959251;0
20220320053604275_SVAKOV-R12_met.fits;0.989834;26487.3;2.69762;0.170667
20220320053517854_SVAKOV-R12_snap.fits;1.20943;26497.6;1.15174;0
20220320053617928_SVAKOV-R12_snap.fits;1.243;26503.4;1.06082;0
20220320053802376_SVAKOV-R12_met.fits;1.21899;26488.8;4.97066;0.341333
20220320053810739_SVAKOV-R12_met.fits;1.09334;26455.1;6.41327;0.853333
20220320053718003_SVAKOV-R12_snap.fits;1.53653;26493.2;1.32075;0
20220320053847944_SVAKOV-R12_met.fits;1.09891;26513.7;3.62482;0.170667
20220320053859891_SVAKOV-R12_met.fits;1.13641;26503.4;2.39149;0.170667
20220320053818078_SVAKOV-R12_snap.fits;0.858321;26534.2;1.0349;0
20220320053955870_SVAKOV-R12_met.fits;1.20628;26502;4.67416;0.853333
20220320054010376_SVAKOV-R12_met.fits;1.23186;26449.2;4.24789;0.341333
20220320053918152_SVAKOV-R12_snap.fits;1.46844;26516.6;0.97029;0
20220320050000227_SVAKOV-R12_snap.fits;1.14081;26465.3;1.04721;0
20220320054155507_SVAKOV-R12_met.fits;1.12332;26455.1;2.2791;0.170667
20220320054118302_SVAKOV-R12_snap.fits;1.10255;26487.3;0.81244;0
20220320054218376_SVAKOV-R12_snap.fits;1.05436;26472.7;0.89659;0
20220320054335859_SVAKOV-R12_met.fits;1.11353;26494.6;7.89634;0.341333
20220320054400947_SVAKOV-R12_met.fits;1.11262;26525.4;3.36644;0.170667
20220320054318451_SVAKOV-R12_snap.fits;1.29043;26469.7;1.08494;0
20220320054437982_SVAKOV-R12_met.fits;0.994782;26499;5.35052;0.341333
20220320054457438_SVAKOV-R12_met.fits;1.13926;26496.1;2.84143;0.170667
20220320054418526_SVAKOV-R12_snap.fits;1.15248;26502;0.963069;0
20220320054518600_SVAKOV-R12_snap.fits;1.28248;26485.8;0.992423;0
20220320054618675_SVAKOV-R12_snap.fits;1.33497;26453.6;0.854657;0
20220320054803806_SVAKOV-R12_met.fits;1.11038;26491.7;5.60377;0.170667
20220320054718750_SVAKOV-R12_snap.fits;1.35282;26503.4;0.881027;0
20220320054823432_SVAKOV-R12_met.fits;1.45088;26493.2;11.6109;1.36533
20220320054853299_SVAKOV-R12_met.fits;1.26981;26477.1;8.13104;0.512
20220320054856200_SVAKOV-R12_met.fits;0.978169;26515.1;7.04897;0.512
20220320054818824_SVAKOV-R12_snap.fits;1.28878;26452.1;1.16193;0
20220320054918899_SVAKOV-R12_snap.fits;1.13887;26490.2;1.11298;0
20220320055043208_SVAKOV-R12_met.fits;1.34632;26488.8;8.97965;0.512
20220320055048499_SVAKOV-R12_met.fits;1.15407;26491.7;2.74676;0.341333
20220320055018974_SVAKOV-R12_snap.fits;1.14801;26506.3;1.11782;0
20220320055119048_SVAKOV-R12_snap.fits;1.22708;26547.4;1.22143;0
20220320055257182_SVAKOV-R12_met.fits;1.25618;26525.4;8.37059;0.341333
20220320055219123_SVAKOV-R12_snap.fits;1.10087;26526.9;0.959592;0
20220320055316638_SVAKOV-R12_met.fits;1.11162;26504.9;4.79072;0.170667
20220320055319198_SVAKOV-R12_snap.fits;1.42749;26513.7;1.47895;0
20220320055421491_SVAKOV-R12_met.fits;1.14094;26496.1;2.54436;0.341333
20220320055419272_SVAKOV-R12_snap.fits;1.07711;26515.1;0.809093;0
20220320055519347_SVAKOV-R12_snap.fits;1.12666;26462.4;0.893678;0
20220320055619422_SVAKOV-R12_snap.fits;1.20352;26455.1;1.20133;0
20220320055719496_SVAKOV-R12_snap.fits;1.05232;26538.6;1.00414;0
20220320055819571_SVAKOV-R12_snap.fits;1.14174;26541.5;0.982804;0
20220320055919646_SVAKOV-R12_snap.fits;1.1449;26484.4;1.02499;0
