# file name; noise; peak f.; mag.; duration
20180315180012978_ALFAPCE-R0_snap.fits;1.73298;26478.5;0.913331;0
20180315180113052_ALFAPCE-R0_snap.fits;1.85387;26485.8;1.21924;0
20180315180213127_ALFAPCE-R0_snap.fits;1.48274;26493.2;1.16252;0
20180315180313202_ALFAPCE-R0_snap.fits;1.34977;26455.1;1.37597;0
20180315180413276_ALFAPCE-R0_snap.fits;1.4127;26455.1;1.64015;0
20180315180513351_ALFAPCE-R0_snap.fits;1.26536;26449.2;1.20679;0
20180315180613426_ALFAPCE-R0_snap.fits;1.50709;26449.2;1.34786;0
20180315180713500_ALFAPCE-R0_snap.fits;1.52571;26512.2;1.36605;0
20180315180813575_ALFAPCE-R0_snap.fits;1.23225;26538.6;1.52237;0
20180315180913650_ALFAPCE-R0_snap.fits;1.85433;26507.8;1.60152;0
20180315181013724_ALFAPCE-R0_snap.fits;1.58535;26507.8;1.25688;0
20180315181113799_ALFAPCE-R0_snap.fits;1.4933;26462.4;1.38329;0
20180315181213874_ALFAPCE-R0_snap.fits;1.21713;26493.2;0.904366;0
20180315181313948_ALFAPCE-R0_snap.fits;1.48614;26512.2;0.984556;0
20180315181414023_ALFAPCE-R0_snap.fits;1.60863;26481.4;0.760895;0
20180315181514098_ALFAPCE-R0_snap.fits;1.43592;26544.4;1.45612;0
20180315181614172_ALFAPCE-R0_snap.fits;1.49266;26541.5;1.03928;0
20180315181714247_ALFAPCE-R0_snap.fits;1.34948;26541.5;1.001;0
20180315181814322_ALFAPCE-R0_snap.fits;1.56633;26506.3;1.08925;0
20180315181914396_ALFAPCE-R0_snap.fits;1.29548;26507.8;1.17433;0
20180315182014471_ALFAPCE-R0_snap.fits;1.49138;26510.7;0.997958;0
20180315182114546_ALFAPCE-R0_snap.fits;1.33637;26502;1.10699;0
20180315182214620_ALFAPCE-R0_snap.fits;1.23223;26534.2;1.50171;0
20180315182314695_ALFAPCE-R0_snap.fits;1.34261;26535.6;1.00403;0
20180315182414770_ALFAPCE-R0_snap.fits;1.77385;26465.3;1.12193;0
20180315182514844_ALFAPCE-R0_snap.fits;1.51977;26512.2;1.15684;0
20180315182614919_ALFAPCE-R0_snap.fits;1.34048;26465.3;1.36056;0
20180315182714994_ALFAPCE-R0_snap.fits;1.50229;26516.6;1.19893;0
20180315182815068_ALFAPCE-R0_snap.fits;1.45163;26475.6;1.45246;0
20180315182915143_ALFAPCE-R0_snap.fits;1.52201;26493.2;2.20742;0
20180315183015218_ALFAPCE-R0_snap.fits;1.44274;26507.8;1.11586;0
20180315183115292_ALFAPCE-R0_snap.fits;1.51149;26482.9;1.11049;0
20180315183215367_ALFAPCE-R0_snap.fits;1.47234;26519.5;1.41246;0
20180315183315442_ALFAPCE-R0_snap.fits;1.51706;26494.6;1.19051;0
20180315183415516_ALFAPCE-R0_snap.fits;1.26736;26468.3;1.43263;0
20180315183515591_ALFAPCE-R0_snap.fits;1.25201;26487.3;1.17933;0
20180315183615666_ALFAPCE-R0_snap.fits;1.20494;26452.1;1.44385;0
20180315183715740_ALFAPCE-R0_snap.fits;1.41473;26493.2;1.17529;0
20180315183815815_ALFAPCE-R0_snap.fits;1.48703;26488.8;1.1001;0
20180315183915890_ALFAPCE-R0_snap.fits;1.65744;26522.5;1.55801;0
20180315184015964_ALFAPCE-R0_snap.fits;1.39936;26509.3;1.57696;0
20180315184116039_ALFAPCE-R0_snap.fits;1.67821;26450.7;1.56359;0
20180315184216114_ALFAPCE-R0_snap.fits;1.29627;26452.1;0.941135;0
20180315184316188_ALFAPCE-R0_snap.fits;1.45429;26494.6;1.16182;0
20180315184416263_ALFAPCE-R0_snap.fits;1.36872;26522.5;1.24817;0
20180315184516338_ALFAPCE-R0_snap.fits;1.49867;26466.8;1.23911;0
20180315184616412_ALFAPCE-R0_snap.fits;1.33786;26513.7;1.04908;0
20180315184716487_ALFAPCE-R0_snap.fits;1.37968;26507.8;1.09772;0
20180315184816562_ALFAPCE-R0_snap.fits;1.4546;26503.4;1.11992;0
20180315184916636_ALFAPCE-R0_snap.fits;1.55885;26540;1.09643;0
20180315185016711_ALFAPCE-R0_snap.fits;1.42045;26450.7;1.30239;0
20180315185116786_ALFAPCE-R0_snap.fits;1.43256;26458;1.22865;0
20180315185216860_ALFAPCE-R0_snap.fits;1.36177;26488.8;1.5262;0
20180315185316935_ALFAPCE-R0_snap.fits;1.17996;26537.1;1.38924;0
20180315185417010_ALFAPCE-R0_snap.fits;1.40698;26455.1;0.980181;0
20180315185517084_ALFAPCE-R0_snap.fits;1.67035;26477.1;1.50938;0
20180315185617159_ALFAPCE-R0_snap.fits;1.47932;26513.7;0.975812;0
20180315185717234_ALFAPCE-R0_snap.fits;1.57292;26487.3;1.43116;0
20180315185817308_ALFAPCE-R0_snap.fits;1.43003;26482.9;1.22462;0
20180315185917383_ALFAPCE-R0_snap.fits;1.37171;26455.1;1.16404;0
