# file name; noise; peak f.; mag.; duration
20180315000052487_ALFAPCE-R0_snap.fits;1.31506;26477.1;1.14971;0
20180315000152562_ALFAPCE-R0_snap.fits;1.41943;26518.1;1.30418;0
20180315000252636_ALFAPCE-R0_snap.fits;1.29459;26496.1;0.98518;0
20180315000352711_ALFAPCE-R0_snap.fits;1.6065;26469.7;1.12452;0
20180315000452786_ALFAPCE-R0_snap.fits;1.39375;26506.3;1.44481;0
20180315000552860_ALFAPCE-R0_snap.fits;1.52477;26537.1;1.50368;0
20180315000652935_ALFAPCE-R0_snap.fits;1.23272;26487.3;1.43531;0
20180315000753010_ALFAPCE-R0_snap.fits;1.41099;26516.6;1.10822;0
20180315000853084_ALFAPCE-R0_snap.fits;1.22794;26534.2;1.30672;0
20180315000953159_ALFAPCE-R0_snap.fits;1.03079;26452.1;1.15745;0
20180315001053234_ALFAPCE-R0_snap.fits;1.42671;26468.3;1.47003;0
20180315001153308_ALFAPCE-R0_snap.fits;1.52586;26450.7;1.27237;0
20180315001253383_ALFAPCE-R0_snap.fits;1.31579;26538.6;1.13858;0
20180315001353458_ALFAPCE-R0_snap.fits;1.30316;26513.7;1.09263;0
20180315001453532_ALFAPCE-R0_snap.fits;1.16392;26519.5;1.4714;0
20180315001553607_ALFAPCE-R0_snap.fits;1.54265;26528.3;1.32533;0
20180315001653682_ALFAPCE-R0_snap.fits;1.24519;26516.6;1.63975;0
20180315001753756_ALFAPCE-R0_snap.fits;1.34336;26453.6;1.43163;0
20180315001853831_ALFAPCE-R0_snap.fits;1.27279;26480;1.15105;0
20180315001953906_ALFAPCE-R0_snap.fits;1.38863;26456.5;1.09046;0
20180315002053980_ALFAPCE-R0_snap.fits;1.52281;26478.5;1.63835;0
20180315002154055_ALFAPCE-R0_snap.fits;1.2771;26500.5;1.17053;0
20180315002254130_ALFAPCE-R0_snap.fits;1.83452;26490.2;0.990464;0
20180315002354204_ALFAPCE-R0_snap.fits;1.25944;26541.5;1.11321;0
20180315002454279_ALFAPCE-R0_snap.fits;1.58283;26513.7;1.23768;0
20180315002554354_ALFAPCE-R0_snap.fits;1.35348;26522.5;0.97018;0
20180315002654428_ALFAPCE-R0_snap.fits;1.2467;26504.9;1.47998;0
20180315002754503_ALFAPCE-R0_snap.fits;1.42361;26462.4;1.45308;0
20180315002854578_ALFAPCE-R0_snap.fits;1.40517;26519.5;1.10344;0
20180315002954652_ALFAPCE-R0_snap.fits;1.26575;26506.3;1.06914;0
20180315003054727_ALFAPCE-R0_snap.fits;1.42133;26545.9;1.06223;0
20180315003154802_ALFAPCE-R0_snap.fits;1.36742;26468.3;1.19411;0
20180315003254876_ALFAPCE-R0_snap.fits;1.35812;26459.5;1.34075;0
20180315003354951_ALFAPCE-R0_snap.fits;1.45273;26460.9;1.25198;0
20180315003455026_ALFAPCE-R0_snap.fits;1.39399;26509.3;1.08151;0
20180315003555100_ALFAPCE-R0_snap.fits;1.31075;26494.6;1.29602;0
20180315003655175_ALFAPCE-R0_snap.fits;1.3576;26512.2;1.11871;0
20180315003755250_ALFAPCE-R0_snap.fits;1.49408;26525.4;1.16775;0
20180315003855324_ALFAPCE-R0_snap.fits;1.46877;26456.5;1.21839;0
20180315003955399_ALFAPCE-R0_snap.fits;1.56493;26497.6;1.0233;0
20180315004055474_ALFAPCE-R0_snap.fits;1.11777;26480;1.19671;0
20180315004155548_ALFAPCE-R0_snap.fits;1.36121;26468.3;1.10091;0
20180315004255623_ALFAPCE-R0_snap.fits;1.37196;26499;1.06699;0
20180315004355698_ALFAPCE-R0_snap.fits;1.17638;26449.2;1.58921;0
20180315004455772_ALFAPCE-R0_snap.fits;1.30923;26477.1;1.30713;0
20180315004555847_ALFAPCE-R0_snap.fits;1.23378;26469.7;1.27197;0
20180315004655922_ALFAPCE-R0_snap.fits;1.4171;26465.3;1.29796;0
20180315004755996_ALFAPCE-R0_snap.fits;1.42109;26474.1;1.09148;0
20180315004856071_ALFAPCE-R0_snap.fits;1.14305;26547.4;1.22085;0
20180315004956146_ALFAPCE-R0_snap.fits;1.53508;26521;1.05286;0
20180315005056220_ALFAPCE-R0_snap.fits;1.33073;26504.9;1.00593;0
20180315005156295_ALFAPCE-R0_snap.fits;1.29587;26509.3;1.48183;0
20180315005256370_ALFAPCE-R0_snap.fits;1.34908;26543;1.34216;0
20180315005356444_ALFAPCE-R0_snap.fits;1.37483;26535.6;1.5022;0
20180315005456519_ALFAPCE-R0_snap.fits;1.34263;26499;1.31298;0
20180315005556594_ALFAPCE-R0_snap.fits;1.29891;26449.2;1.05865;0
20180315005656668_ALFAPCE-R0_snap.fits;1.47155;26504.9;1.43665;0
20180315005756743_ALFAPCE-R0_snap.fits;1.46158;26462.4;1.35915;0
20180315005856818_ALFAPCE-R0_snap.fits;1.38975;26463.9;0.980177;0
20180315005956892_ALFAPCE-R0_snap.fits;1.25366;26452.1;1.13396;0
