# file name; noise; peak f.; mag.; duration
20180315140055132_ALFAPCE-R0_snap.fits;1.56852;26490.2;1.28441;0
20180315140155207_ALFAPCE-R0_snap.fits;1.54337;26491.7;1.50542;0
20180315140255282_ALFAPCE-R0_snap.fits;1.59831;26499;1.25241;0
20180315140355356_ALFAPCE-R0_snap.fits;1.35752;26462.4;1.08403;0
20180315140455431_ALFAPCE-R0_snap.fits;1.33667;26481.4;1.30225;0
20180315140555506_ALFAPCE-R0_snap.fits;1.51451;26477.1;1.22806;0
20180315140655580_ALFAPCE-R0_snap.fits;1.39655;26528.3;1.45;0
20180315140755655_ALFAPCE-R0_snap.fits;1.43387;26477.1;1.11398;0
20180315140855730_ALFAPCE-R0_snap.fits;1.4885;26544.4;1.62526;0
20180315140955804_ALFAPCE-R0_snap.fits;1.42399;26503.4;1.46372;0
20180315141055879_ALFAPCE-R0_snap.fits;1.47389;26534.2;1.15966;0
20180315141155954_ALFAPCE-R0_snap.fits;1.51457;26499;1.33413;0
20180315141256028_ALFAPCE-R0_snap.fits;1.42926;26458;1.44391;0
20180315141356103_ALFAPCE-R0_snap.fits;1.69535;26522.5;1.15248;0
20180315141456178_ALFAPCE-R0_snap.fits;1.44044;26518.1;1.35099;0
20180315141556252_ALFAPCE-R0_snap.fits;1.42276;26521;1.42453;0
20180315141656327_ALFAPCE-R0_snap.fits;1.39661;26472.7;1.29402;0
20180315141756402_ALFAPCE-R0_snap.fits;1.32485;26516.6;1.10594;0
20180315141856476_ALFAPCE-R0_snap.fits;1.7942;26491.7;1.60507;0
20180315141956551_ALFAPCE-R0_snap.fits;1.56865;26466.8;1.40134;0
20180315142056626_ALFAPCE-R0_snap.fits;1.41942;26474.1;1.43637;0
20180315142156700_ALFAPCE-R0_snap.fits;1.57493;26528.3;1.19605;0
20180315142256775_ALFAPCE-R0_snap.fits;1.67625;26538.6;1.32361;0
20180315142356850_ALFAPCE-R0_snap.fits;1.34441;26496.1;1.36222;0
20180315142456924_ALFAPCE-R0_snap.fits;1.53038;26459.5;1.38352;0
20180315142556999_ALFAPCE-R0_snap.fits;1.46399;26475.6;1.40642;0
20180315142657074_ALFAPCE-R0_snap.fits;1.71461;26452.1;1.75388;0
20180315142757148_ALFAPCE-R0_snap.fits;1.49759;26488.8;1.31813;0
20180315142857223_ALFAPCE-R0_snap.fits;1.54491;26497.6;1.4744;0
20180315142957298_ALFAPCE-R0_snap.fits;1.61026;26462.4;1.61834;0
20180315143057372_ALFAPCE-R0_snap.fits;1.46328;26528.3;1.20524;0
20180315143157447_ALFAPCE-R0_snap.fits;1.37615;26534.2;1.59233;0
20180315143257522_ALFAPCE-R0_snap.fits;1.3323;26518.1;0.9456;0
20180315143357596_ALFAPCE-R0_snap.fits;1.4701;26507.8;1.31769;0
20180315143457671_ALFAPCE-R0_snap.fits;1.54391;26525.4;1.52726;0
20180315143557746_ALFAPCE-R0_snap.fits;1.35706;26541.5;1.41464;0
20180315143657820_ALFAPCE-R0_snap.fits;1.62273;26525.4;1.29724;0
20180315143757895_ALFAPCE-R0_snap.fits;1.41832;26466.8;1.34869;0
20180315143857970_ALFAPCE-R0_snap.fits;1.50305;26541.5;1.33301;0
20180315143958044_ALFAPCE-R0_snap.fits;1.46725;26460.9;1.4301;0
20180315144058119_ALFAPCE-R0_snap.fits;1.7377;26497.6;1.44759;0
20180315144158194_ALFAPCE-R0_snap.fits;1.339;26449.2;1.33459;0
20180315144258268_ALFAPCE-R0_snap.fits;1.64367;26535.6;1.3489;0
20180315144358343_ALFAPCE-R0_snap.fits;1.47725;26487.3;1.24896;0
20180315144458418_ALFAPCE-R0_snap.fits;1.19212;26496.1;1.61185;0
20180315144558492_ALFAPCE-R0_snap.fits;1.70505;26541.5;1.11796;0
20180315144658567_ALFAPCE-R0_snap.fits;1.41883;26499;1.06198;0
20180315144758642_ALFAPCE-R0_snap.fits;1.52159;26507.8;0.98267;0
20180315144858716_ALFAPCE-R0_snap.fits;1.23311;26521;1.05131;0
20180315144958791_ALFAPCE-R0_snap.fits;1.41738;26497.6;1.39945;0
20180315145058866_ALFAPCE-R0_snap.fits;1.44371;26469.7;1.25594;0
20180315145158940_ALFAPCE-R0_snap.fits;1.72847;26507.8;1.37459;0
20180315145259015_ALFAPCE-R0_snap.fits;1.52886;26532.7;1.28864;0
20180315145359090_ALFAPCE-R0_snap.fits;1.54122;26459.5;1.35922;0
20180315145459164_ALFAPCE-R0_snap.fits;1.70069;26484.4;1.18049;0
20180315145559239_ALFAPCE-R0_snap.fits;1.69492;26490.2;1.25645;0
20180315145659314_ALFAPCE-R0_snap.fits;1.62827;26503.4;1.26718;0
20180315145759388_ALFAPCE-R0_snap.fits;1.56357;26449.2;1.61633;0
20180315145859463_ALFAPCE-R0_snap.fits;1.42277;26471.2;1.21875;0
20180315145959538_ALFAPCE-R0_snap.fits;1.57877;26525.4;1.12172;0
