# file name; noise; peak f.; mag.; duration
20180315050014812_ALFAPCE-R0_snap.fits;1.4307;26507.8;0.936684;0
20180315050114887_ALFAPCE-R0_snap.fits;1.43048;26455.1;1.23733;0
20180315050214962_ALFAPCE-R0_snap.fits;1.13408;26504.9;1.24962;0
20180315050315036_ALFAPCE-R0_snap.fits;1.33062;26531.2;1.37794;0
20180315050415111_ALFAPCE-R0_snap.fits;1.32141;26453.6;1.4186;0
20180315050515186_ALFAPCE-R0_snap.fits;1.43628;26488.8;1.64323;0
20180315050615260_ALFAPCE-R0_snap.fits;1.30795;26490.2;1.00422;0
20180315050715335_ALFAPCE-R0_snap.fits;1.40009;26541.5;1.22729;0
20180315050815410_ALFAPCE-R0_snap.fits;1.50091;26456.5;1.25426;0
20180315050915484_ALFAPCE-R0_snap.fits;1.53661;26465.3;1.27474;0
20180315051015559_ALFAPCE-R0_snap.fits;1.08957;26465.3;1.40449;0
20180315051115634_ALFAPCE-R0_snap.fits;1.48236;26518.1;1.2531;0
20180315051215708_ALFAPCE-R0_snap.fits;1.39608;26497.6;1.22843;0
20180315051315783_ALFAPCE-R0_snap.fits;1.51;26523.9;1.28138;0
20180315051415858_ALFAPCE-R0_snap.fits;1.27715;26518.1;1.15099;0
20180315051515932_ALFAPCE-R0_snap.fits;1.48154;26522.5;1.27739;0
20180315051616007_ALFAPCE-R0_snap.fits;1.29183;26494.6;1.11005;0
20180315051716082_ALFAPCE-R0_snap.fits;1.45577;26460.9;1.21039;0
20180315051816156_ALFAPCE-R0_snap.fits;1.3406;26491.7;1.2323;0
20180315051916231_ALFAPCE-R0_snap.fits;1.18536;26474.1;1.18289;0
20180315052016306_ALFAPCE-R0_snap.fits;1.7341;26480;0.969383;0
20180315052116380_ALFAPCE-R0_snap.fits;1.44953;26468.3;1.18675;0
20180315052216455_ALFAPCE-R0_snap.fits;1.3593;26510.7;1.08874;0
20180315052316530_ALFAPCE-R0_snap.fits;1.48692;26450.7;1.27152;0
20180315052416604_ALFAPCE-R0_snap.fits;1.35196;26519.5;0.885847;0
20180315052516679_ALFAPCE-R0_snap.fits;1.32347;26478.5;1.40363;0
20180315052616754_ALFAPCE-R0_snap.fits;1.59403;26538.6;1.16026;0
20180315052716828_ALFAPCE-R0_snap.fits;1.47538;26494.6;1.27207;0
20180315052816903_ALFAPCE-R0_snap.fits;1.32256;26488.8;1.12717;0
20180315052916978_ALFAPCE-R0_snap.fits;1.36929;26526.9;1.04268;0
20180315053017052_ALFAPCE-R0_snap.fits;1.48923;26512.2;1.09791;0
20180315053117127_ALFAPCE-R0_snap.fits;1.41721;26469.7;1.27837;0
20180315053217202_ALFAPCE-R0_snap.fits;1.20537;26502;1.24329;0
20180315053317276_ALFAPCE-R0_snap.fits;1.6789;26490.2;1.13089;0
20180315053417351_ALFAPCE-R0_snap.fits;1.3181;26452.1;1.31572;0
20180315053517426_ALFAPCE-R0_snap.fits;1.292;26510.7;1.1679;0
20180315053617500_ALFAPCE-R0_snap.fits;1.30461;26466.8;1.29086;0
20180315053717575_ALFAPCE-R0_snap.fits;1.13577;26547.4;1.27458;0
20180315053817650_ALFAPCE-R0_snap.fits;1.57929;26528.3;1.59224;0
20180315053917724_ALFAPCE-R0_snap.fits;1.41928;26456.5;0.992626;0
20180315054017799_ALFAPCE-R0_snap.fits;1.37754;26523.9;1.51012;0
20180315054117874_ALFAPCE-R0_snap.fits;1.37263;26525.4;1.14551;0
20180315054217948_ALFAPCE-R0_snap.fits;1.37097;26459.5;1.20577;0
20180315054318023_ALFAPCE-R0_snap.fits;1.61327;26544.4;1.43828;0
20180315054418098_ALFAPCE-R0_snap.fits;1.14205;26519.5;1.13539;0
20180315054518172_ALFAPCE-R0_snap.fits;1.45555;26478.5;1.36445;0
20180315054618247_ALFAPCE-R0_snap.fits;1.38278;26493.2;1.21928;0
20180315054718322_ALFAPCE-R0_snap.fits;1.36587;26503.4;1.27609;0
20180315054818396_ALFAPCE-R0_snap.fits;1.39533;26490.2;1.50961;0
20180315054918471_ALFAPCE-R0_snap.fits;1.47429;26487.3;1.07231;0
20180315055018546_ALFAPCE-R0_snap.fits;1.26031;26455.1;1.18161;0
20180315055118620_ALFAPCE-R0_snap.fits;1.54368;26525.4;1.26009;0
20180315055218695_ALFAPCE-R0_snap.fits;1.36729;26515.1;1.20698;0
20180315055318770_ALFAPCE-R0_snap.fits;1.33152;26475.6;1.46214;0
20180315055418844_ALFAPCE-R0_snap.fits;1.51028;26496.1;1.27366;0
20180315055518919_ALFAPCE-R0_snap.fits;1.37836;26472.7;0.974326;0
20180315055618994_ALFAPCE-R0_snap.fits;1.26027;26537.1;1.26892;0
20180315055719068_ALFAPCE-R0_snap.fits;1.36524;26469.7;1.29552;0
20180315055819143_ALFAPCE-R0_snap.fits;1.37178;26532.7;1.26647;0
20180315055919218_ALFAPCE-R0_snap.fits;1.59002;26450.7;1.28539;0
