# file name; noise; peak f.; mag.; duration
20180315170008498_ALFAPCE-R0_snap.fits;1.62817;26532.7;1.34263;0
20180315170108572_ALFAPCE-R0_snap.fits;1.23882;26482.9;1.14137;0
20180315170208647_ALFAPCE-R0_snap.fits;1.47285;26545.9;1.07759;0
20180315170308722_ALFAPCE-R0_snap.fits;1.48856;26503.4;1.58707;0
20180315170408796_ALFAPCE-R0_snap.fits;1.32119;26534.2;1.32796;0
20180315170508871_ALFAPCE-R0_snap.fits;1.35382;26482.9;1.56239;0
20180315170608946_ALFAPCE-R0_snap.fits;1.51656;26534.2;1.26045;0
20180315170709020_ALFAPCE-R0_snap.fits;1.54968;26525.4;1.14909;0
20180315170809095_ALFAPCE-R0_snap.fits;1.63817;26500.5;1.37528;0
20180315170909170_ALFAPCE-R0_snap.fits;1.32273;26543;1.34252;0
20180315171009244_ALFAPCE-R0_snap.fits;1.44198;26523.9;1.25475;0
20180315171109319_ALFAPCE-R0_snap.fits;1.72412;26471.2;0.950044;0
20180315171209394_ALFAPCE-R0_snap.fits;1.20853;26493.2;1.20579;0
20180315171309468_ALFAPCE-R0_snap.fits;1.50204;26463.9;1.05709;0
20180315171409543_ALFAPCE-R0_snap.fits;1.3891;26463.9;0.961991;0
20180315171509618_ALFAPCE-R0_snap.fits;1.38676;26493.2;1.20936;0
20180315171609692_ALFAPCE-R0_snap.fits;1.52075;26469.7;1.15138;0
20180315171709767_ALFAPCE-R0_snap.fits;1.36665;26449.2;0.932561;0
20180315171809842_ALFAPCE-R0_snap.fits;1.43804;26481.4;1.35701;0
20180315171909916_ALFAPCE-R0_snap.fits;1.2289;26493.2;1.11771;0
20180315172009991_ALFAPCE-R0_snap.fits;1.30287;26488.8;1.2981;0
20180315172110066_ALFAPCE-R0_snap.fits;1.34614;26472.7;1.68294;0
20180315172210140_ALFAPCE-R0_snap.fits;1.34356;26484.4;1.11907;0
20180315172310215_ALFAPCE-R0_snap.fits;1.37124;26540;1.21464;0
20180315172410290_ALFAPCE-R0_snap.fits;1.38193;26515.1;1.37129;0
20180315172510364_ALFAPCE-R0_snap.fits;1.39011;26490.2;1.11029;0
20180315172610439_ALFAPCE-R0_snap.fits;1.3717;26458;1.29345;0
20180315172710514_ALFAPCE-R0_snap.fits;1.3213;26500.5;1.1344;0
20180315172810588_ALFAPCE-R0_snap.fits;1.46942;26466.8;1.06745;0
20180315172910663_ALFAPCE-R0_snap.fits;1.5419;26472.7;1.22122;0
20180315173010738_ALFAPCE-R0_snap.fits;1.40659;26545.9;1.45777;0
20180315173110812_ALFAPCE-R0_snap.fits;1.38131;26516.6;1.27095;0
20180315173210887_ALFAPCE-R0_snap.fits;1.31025;26500.5;1.35017;0
20180315173310962_ALFAPCE-R0_snap.fits;1.32747;26459.5;1.25253;0
20180315173411036_ALFAPCE-R0_snap.fits;1.24983;26503.4;1.41545;0
20180315173511111_ALFAPCE-R0_snap.fits;1.34991;26502;1.16014;0
20180315173611186_ALFAPCE-R0_snap.fits;1.56411;26469.7;1.25828;0
20180315173711260_ALFAPCE-R0_snap.fits;1.48015;26482.9;1.4749;0
20180315173811335_ALFAPCE-R0_snap.fits;1.5423;26534.2;1.17359;0
20180315173911410_ALFAPCE-R0_snap.fits;1.40047;26477.1;0.997237;0
20180315174011484_ALFAPCE-R0_snap.fits;1.36597;26474.1;1.04514;0
20180315174111559_ALFAPCE-R0_snap.fits;1.52854;26502;1.26437;0
20180315174211634_ALFAPCE-R0_snap.fits;1.34923;26463.9;1.00272;0
20180315174311708_ALFAPCE-R0_snap.fits;1.66715;26450.7;1.16949;0
20180315174411783_ALFAPCE-R0_snap.fits;1.32278;26523.9;1.39825;0
20180315174511858_ALFAPCE-R0_snap.fits;1.52101;26512.2;1.20006;0
20180315174611932_ALFAPCE-R0_snap.fits;1.24656;26487.3;1.13152;0
20180315174712007_ALFAPCE-R0_snap.fits;1.26324;26518.1;1.20307;0
20180315174812082_ALFAPCE-R0_snap.fits;1.45872;26540;1.01508;0
20180315174912156_ALFAPCE-R0_snap.fits;1.53562;26480;1.26223;0
20180315175012231_ALFAPCE-R0_snap.fits;1.59296;26522.5;1.00077;0
20180315175112306_ALFAPCE-R0_snap.fits;1.42818;26516.6;1.39651;0
20180315175212380_ALFAPCE-R0_snap.fits;1.44352;26472.7;1.30346;0
20180315175312455_ALFAPCE-R0_snap.fits;1.5272;26475.6;0.989991;0
20180315175412530_ALFAPCE-R0_snap.fits;1.4337;26456.5;1.20685;0
20180315175512604_ALFAPCE-R0_snap.fits;1.59887;26465.3;1.37553;0
20180315175612679_ALFAPCE-R0_snap.fits;1.48015;26532.7;1.12333;0
20180315175712754_ALFAPCE-R0_snap.fits;1.31038;26469.7;1.23181;0
20180315175812828_ALFAPCE-R0_snap.fits;1.61007;26519.5;1.20806;0
20180315175912903_ALFAPCE-R0_snap.fits;1.41809;26541.5;1.23281;0
