# file name; noise; peak f.; mag.; duration
20180315100037212_ALFAPCE-R0_snap.fits;1.24781;26507.8;1.02489;0
20180315100137287_ALFAPCE-R0_snap.fits;1.27854;26475.6;1.14302;0
20180315100237362_ALFAPCE-R0_snap.fits;1.36762;26522.5;1.16388;0
20180315100337436_ALFAPCE-R0_snap.fits;1.19886;26460.9;1.3767;0
20180315100437511_ALFAPCE-R0_snap.fits;1.37791;26450.7;1.32713;0
20180315100537586_ALFAPCE-R0_snap.fits;1.45555;26523.9;1.67458;0
20180315100637660_ALFAPCE-R0_snap.fits;1.48152;26522.5;1.42044;0
20180315100737735_ALFAPCE-R0_snap.fits;1.30805;26512.2;1.4727;0
20180315100837810_ALFAPCE-R0_snap.fits;1.64294;26494.6;1.17005;0
20180315100937884_ALFAPCE-R0_snap.fits;1.12459;26518.1;1.56982;0
20180315101037959_ALFAPCE-R0_snap.fits;1.24912;26510.7;0.907949;0
20180315101138034_ALFAPCE-R0_snap.fits;1.16507;26455.1;1.32878;0
20180315101238108_ALFAPCE-R0_snap.fits;1.52635;26499;1.10544;0
20180315101338183_ALFAPCE-R0_snap.fits;1.48182;26519.5;1.09221;0
20180315101438258_ALFAPCE-R0_snap.fits;1.54741;26526.9;1.07555;0
20180315101538332_ALFAPCE-R0_snap.fits;1.22793;26458;0.962569;0
20180315101638407_ALFAPCE-R0_snap.fits;1.47348;26460.9;1.25136;0
20180315101738482_ALFAPCE-R0_snap.fits;1.48238;26500.5;1.25214;0
20180315101838556_ALFAPCE-R0_snap.fits;1.51328;26472.7;1.4699;0
20180315101938631_ALFAPCE-R0_snap.fits;1.39126;26465.3;1.46539;0
20180315102038706_ALFAPCE-R0_snap.fits;1.56394;26456.5;1.18565;0
20180315102138780_ALFAPCE-R0_snap.fits;1.451;26526.9;1.37599;0
20180315102238855_ALFAPCE-R0_snap.fits;1.31068;26474.1;1.00627;0
20180315102338930_ALFAPCE-R0_snap.fits;1.45573;26462.4;1.0145;0
20180315102439004_ALFAPCE-R0_snap.fits;1.53402;26531.2;1.08199;0
20180315102539079_ALFAPCE-R0_snap.fits;1.31119;26538.6;1.2128;0
20180315102639154_ALFAPCE-R0_snap.fits;1.31536;26543;1.47549;0
20180315102739228_ALFAPCE-R0_snap.fits;1.38003;26481.4;0.857066;0
20180315102839303_ALFAPCE-R0_snap.fits;1.55957;26502;1.363;0
20180315102939378_ALFAPCE-R0_snap.fits;1.47955;26540;1.38473;0
20180315103039452_ALFAPCE-R0_snap.fits;1.40529;26484.4;0.960772;0
20180315103139527_ALFAPCE-R0_snap.fits;1.25505;26529.8;1.13131;0
20180315103239602_ALFAPCE-R0_snap.fits;1.24367;26502;1.21374;0
20180315103339676_ALFAPCE-R0_snap.fits;1.49334;26469.7;1.61482;0
20180315103439751_ALFAPCE-R0_snap.fits;1.35508;26537.1;1.15597;0
20180315103539826_ALFAPCE-R0_snap.fits;1.09874;26534.2;1.60225;0
20180315103639900_ALFAPCE-R0_snap.fits;1.30881;26481.4;1.22899;0
20180315103739975_ALFAPCE-R0_snap.fits;1.52387;26485.8;1.35557;0
20180315103840050_ALFAPCE-R0_snap.fits;1.32093;26540;1.4315;0
20180315103940124_ALFAPCE-R0_snap.fits;1.33808;26449.2;1.23919;0
20180315104040199_ALFAPCE-R0_snap.fits;1.24356;26459.5;1.58505;0
20180315104140274_ALFAPCE-R0_snap.fits;1.41679;26488.8;1.43566;0
20180315104240348_ALFAPCE-R0_snap.fits;1.61189;26534.2;1.02139;0
20180315104340423_ALFAPCE-R0_snap.fits;1.44546;26477.1;1.66821;0
20180315104440498_ALFAPCE-R0_snap.fits;1.25773;26535.6;1.24691;0
20180315104540572_ALFAPCE-R0_snap.fits;1.31544;26541.5;1.39572;0
20180315104640647_ALFAPCE-R0_snap.fits;1.22479;26494.6;1.25019;0
20180315104740722_ALFAPCE-R0_snap.fits;1.39038;26484.4;1.31463;0
20180315104840796_ALFAPCE-R0_snap.fits;1.25334;26485.8;1.37966;0
20180315104940871_ALFAPCE-R0_snap.fits;1.45142;26500.5;1.08653;0
20180315105040946_ALFAPCE-R0_snap.fits;1.20191;26540;1.73464;0
20180315105141020_ALFAPCE-R0_snap.fits;1.44431;26544.4;1.15371;0
20180315105241095_ALFAPCE-R0_snap.fits;1.61632;26547.4;1.31812;0
20180315105341170_ALFAPCE-R0_snap.fits;1.36304;26487.3;1.28513;0
20180315105441244_ALFAPCE-R0_snap.fits;1.64161;26487.3;1.15873;0
20180315105541319_ALFAPCE-R0_snap.fits;1.27445;26541.5;1.37487;0
20180315105641394_ALFAPCE-R0_snap.fits;1.41714;26493.2;1.23035;0
20180315105741468_ALFAPCE-R0_snap.fits;1.45712;26547.4;1.41688;0
20180315105841543_ALFAPCE-R0_snap.fits;1.39036;26512.2;1.01601;0
20180315105941618_ALFAPCE-R0_snap.fits;1.36879;26453.6;1.06837;0
