# file name; noise; peak f.; mag.; duration
20180315230035378_ALFAPCE-R0_snap.fits;1.59994;26456.5;1.23488;0
20180315230135452_ALFAPCE-R0_snap.fits;1.40498;26456.5;1.19521;0
20180315230235527_ALFAPCE-R0_snap.fits;1.49274;26460.9;1.08397;0
20180315230335602_ALFAPCE-R0_snap.fits;1.30634;26480;1.03131;0
20180315230435676_ALFAPCE-R0_snap.fits;1.37053;26515.1;0.932003;0
20180315230535751_ALFAPCE-R0_snap.fits;1.48061;26488.8;1.10627;0
20180315230635826_ALFAPCE-R0_snap.fits;1.27413;26545.9;1.2219;0
20180315230735900_ALFAPCE-R0_snap.fits;1.23275;26515.1;1.40688;0
20180315230835975_ALFAPCE-R0_snap.fits;1.51182;26510.7;1.20318;0
20180315230936050_ALFAPCE-R0_snap.fits;1.34987;26547.4;1.15414;0
20180315231036124_ALFAPCE-R0_snap.fits;1.45368;26494.6;1.35877;0
20180315231136199_ALFAPCE-R0_snap.fits;1.47134;26488.8;2.7963;0
20180315231236274_ALFAPCE-R0_snap.fits;1.01079;26455.1;1.19339;0
20180315231336348_ALFAPCE-R0_snap.fits;1.39481;26450.7;1.5937;0
20180315231436423_ALFAPCE-R0_snap.fits;1.57345;26460.9;1.12125;0
20180315231536498_ALFAPCE-R0_snap.fits;1.19548;26487.3;1.35442;0
20180315231636572_ALFAPCE-R0_snap.fits;1.27366;26516.6;1.08633;0
20180315231736647_ALFAPCE-R0_snap.fits;1.40905;26491.7;1.26593;0
20180315231836722_ALFAPCE-R0_snap.fits;1.22451;26466.8;1.18687;0
20180315231936796_ALFAPCE-R0_snap.fits;1.37438;26477.1;1.14476;0
20180315232036871_ALFAPCE-R0_snap.fits;1.3797;26535.6;1.17479;0
20180315232136946_ALFAPCE-R0_snap.fits;1.42101;26547.4;1.06301;0
20180315232237020_ALFAPCE-R0_snap.fits;1.38943;26513.7;1.05169;0
20180315232337095_ALFAPCE-R0_snap.fits;1.43545;26537.1;1.14173;0
20180315232437170_ALFAPCE-R0_snap.fits;1.30902;26526.9;1.68978;0
20180315232537244_ALFAPCE-R0_snap.fits;1.46965;26537.1;1.28627;0
20180315232637319_ALFAPCE-R0_snap.fits;1.4954;26515.1;1.32442;0
20180315232737394_ALFAPCE-R0_snap.fits;1.48288;26449.2;1.25296;0
20180315232837468_ALFAPCE-R0_snap.fits;1.34846;26449.2;1.21741;0
20180315232937543_ALFAPCE-R0_snap.fits;1.28378;26518.1;1.18754;0
20180315233037618_ALFAPCE-R0_snap.fits;1.27363;26449.2;1.4806;0
20180315233137692_ALFAPCE-R0_snap.fits;1.59613;26521;1.39409;0
20180315233237767_ALFAPCE-R0_snap.fits;1.55398;26504.9;1.22893;0
20180315233337842_ALFAPCE-R0_snap.fits;1.53761;26522.5;1.78402;0
20180315233437916_ALFAPCE-R0_snap.fits;1.43667;26526.9;1.29713;0
20180315233537991_ALFAPCE-R0_snap.fits;1.55213;26456.5;1.05301;0
20180315233638066_ALFAPCE-R0_snap.fits;1.43481;26502;1.15041;0
20180315233738140_ALFAPCE-R0_snap.fits;1.08709;26468.3;1.37601;0
20180315233838215_ALFAPCE-R0_snap.fits;1.27757;26532.7;1.46915;0
20180315233938290_ALFAPCE-R0_snap.fits;1.43988;26525.4;1.38221;0
20180315234038364_ALFAPCE-R0_snap.fits;1.22636;26512.2;1.29459;0
20180315234138439_ALFAPCE-R0_snap.fits;1.66625;26449.2;1.44118;0
20180315234238514_ALFAPCE-R0_snap.fits;1.5109;26474.1;1.33802;0
20180315234338588_ALFAPCE-R0_snap.fits;1.46832;26493.2;1.23968;0
20180315234438663_ALFAPCE-R0_snap.fits;1.55345;26493.2;0.823321;0
20180315234538738_ALFAPCE-R0_snap.fits;1.17927;26450.7;1.46147;0
20180315234638812_ALFAPCE-R0_snap.fits;1.395;26500.5;1.49753;0
20180315234738887_ALFAPCE-R0_snap.fits;1.49817;26450.7;1.39503;0
20180315234838962_ALFAPCE-R0_snap.fits;1.29345;26535.6;1.19032;0
20180315234939036_ALFAPCE-R0_snap.fits;1.37812;26540;1.17336;0
20180315235039111_ALFAPCE-R0_snap.fits;1.45488;26532.7;1.12109;0
20180315235139186_ALFAPCE-R0_snap.fits;1.44266;26469.7;1.16352;0
20180315235239260_ALFAPCE-R0_snap.fits;1.26081;26519.5;1.36974;0
20180315235339335_ALFAPCE-R0_snap.fits;1.57806;26475.6;1.55708;0
20180315235439410_ALFAPCE-R0_snap.fits;1.44618;26516.6;1.07906;0
20180315235539484_ALFAPCE-R0_snap.fits;1.21005;26477.1;1.08858;0
20180315235639559_ALFAPCE-R0_snap.fits;1.44652;26475.6;1.1123;0
20180315235739634_ALFAPCE-R0_snap.fits;1.35822;26481.4;1.27516;0
20180315235839708_ALFAPCE-R0_snap.fits;1.46705;26509.3;0.835819;0
20180315235939783_ALFAPCE-R0_snap.fits;1.14045;26462.4;1.31373;0
